Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,757;Q1;234;404;1370;8227;4924;1045;3,43;20,36;33,52;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
2;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,213;Q1;228;334;918;7092;3917;679;4,04;21,23;16,55;98;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,087;Q1;208;343;957;8351;2708;832;2,51;24,35;12,76;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,329;Q1;153;511;1507;7461;3252;1282;2,01;14,60;17,03;60;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;29801;"Injury";journal;"00201383, 18790267";0,487;Q2;143;390;1239;8917;1422;1077;1,04;22,86;12,40;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
6;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,175;Q1;138;279;737;6203;1970;643;2,68;22,23;16,21;66;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
7;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,064;Q1;133;125;256;5083;847;238;3,04;40,66;36,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
8;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,184;-;131;133;454;3952;846;430;1,58;29,71;18,56;30;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
9;29574;"Burns";journal;"03054179, 18791409";0,732;Q1;118;199;613;4283;1029;542;1,52;21,52;30,09;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,997;Q1;117;223;589;6591;1516;552;2,54;29,56;22,09;54;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
11;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,666;Q1;112;282;719;4640;733;528;0,93;16,45;18,80;20;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
12;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";;-;91;204;502;2519;537;390;0,85;12,35;14,24;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery";"Medicine"
13;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,145;Q3;87;91;163;1895;75;94;0,44;20,82;15,42;12;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
14;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,487;Q2;86;317;915;5317;1063;695;1,10;16,77;19,89;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
15;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,375;Q2;84;40;111;1086;162;106;1,20;27,15;25,53;6;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
16;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,415;Q2;83;53;113;1334;117;87;1,02;25,17;34,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
17;12599;"Breast Journal";journal;"1075122X, 15244741";0,611;Q2;81;153;496;2419;731;394;1,39;15,81;42,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
18;79319;"Expert Review of Medical Devices";journal;"17434440";0,532;Q2;81;93;201;5142;392;177;1,80;55,29;17,14;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
19;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,282;Q3;78;72;274;906;109;211;0,38;12,58;18,98;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
20;13231;"World Journal of Surgical Oncology";journal;"14777819";0,526;Q2;76;146;221;3427;352;217;1,46;23,47;24,28;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
21;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,280;Q3;75;283;685;2660;322;428;0,41;9,40;12,22;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
22;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,348;Q2;74;107;317;1849;238;295;0,61;17,28;14,88;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
23;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,247;Q3;72;279;545;2601;187;528;0,36;9,32;14,60;26;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
24;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,830;Q1;68;27;111;1179;232;98;2,72;43,67;30,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
25;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;44;102;948;184;101;1,69;21,55;13,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
26;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,114;Q4;67;26;18;734;7;18;0,39;28,23;20,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
27;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,620;Q2;66;145;433;2027;445;395;0,89;13,98;13,65;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
28;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,393;Q2;66;34;37;773;42;35;1,14;22,74;16,82;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
29;22304;"Surgeon";journal;"1479666X";0,374;Q2;65;98;281;1791;258;178;0,88;18,28;17,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
30;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,351;Q2;64;48;97;1097;133;93;1,24;22,85;15,58;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Surgery (Q2); Biophysics (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
31;20524;"BMC Surgery";journal;"14712482";0,456;Q2;62;23;57;536;99;57;1,74;23,30;14,60;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
32;20671;"Vascular";journal;"1708539X, 17085381";0,392;Q2;60;68;299;1837;220;284;0,61;27,01;13,66;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
33;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,234;Q3;57;54;46;1221;22;42;0,48;22,61;18,78;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
34;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,393;Q2;57;98;304;1443;201;298;0,68;14,72;19,75;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
35;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,135;Q4;56;77;56;1382;10;51;0,18;17,95;29,54;7;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
36;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,056;Q1;56;44;96;743;227;86;2,11;16,89;29,41;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
37;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,430;Q2;54;64;220;1017;176;220;0,69;15,89;16,06;7;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
38;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,311;Q2;51;46;149;1073;200;132;1,31;23,33;24,38;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
39;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,378;Q2;46;51;160;1194;170;127;1,05;23,41;22,51;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
40;20400;"Acta Chirurgica Belgica";journal;"00015458";0,234;Q3;41;162;497;3534;317;475;0,60;21,81;16,41;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
41;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";;-;38;26;0;411;0;0;0,00;15,81;7,78;9;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics; Surgery";"Medicine"
42;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";;-;33;47;0;786;0;0;0,00;16,72;13,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
43;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,269;-;32;32;99;150;40;92;0,39;4,69;30,12;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
44;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,634;Q2;30;0;14;0;23;13;5,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
45;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,311;Q2;28;29;77;516;77;75;1,05;17,79;26,47;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Surgery (Q2); Oncology (Q3)";"Medicine"
46;9600153103;"Surgery";journal;"18781764, 02639319";0,190;Q3;25;107;101;601;48;101;0,48;5,62;17,39;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q3)";"Medicine"
47;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";;-;21;7;0;106;0;0;0,00;15,14;10,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery";"Medicine"
48;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,117;Q4;21;76;254;337;32;215;0,14;4,43;69,01;5;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
49;59726;"Trauma";journal;"14770350, 14604086";0,135;Q4;20;28;77;1327;20;77;0,21;47,39;13,64;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
50;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,233;Q3;18;0;61;0;31;54;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q3)";"Medicine"
51;20434;"Ambulatory Surgery";journal;"09666532";0,145;Q3;17;25;64;537;15;64;0,22;21,48;39,29;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
52;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,127;Q4;15;44;145;859;6;138;0,04;19,52;13,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
53;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,119;Q4;15;0;71;0;6;63;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
54;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;49;194;329;14;194;0,07;6,71;15,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
55;144883;"Surgical Practice";journal;"17441625, 17441633";0,110;Q4;12;42;108;605;11;99;0,15;14,40;21,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
56;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,134;Q4;11;30;101;310;12;79;0,03;10,33;15,63;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
57;20509;"Atlas of Hand Clinics";journal;"10823131";0,108;Q4;8;0;75;0;9;63;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q4)";"Medicine"
58;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,164;Q3;8;14;19;384;3;14;0,16;27,43;73,33;0;0;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
59;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,103;Q4;6;26;15;290;1;14;0,07;11,15;11,76;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
60;29578;"CME Orthopaedics";journal;"13678957";0,104;Q4;3;7;5;223;0;5;0,00;31,86;25,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
61;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,468;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
62;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,629;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q2)";"Medicine"
