Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,991;-;466;547;1702;20841;14930;1351;8,38;38,10;30,66;127;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";3,570;Q1;403;409;1327;14189;11293;1075;7,79;34,69;31,17;108;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,927;Q1;286;482;1763;13449;7625;1194;4,53;27,90;26,68;179;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";1,829;Q1;169;272;769;7487;3676;688;4,72;27,53;23,47;53;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
5;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,731;Q1;191;298;832;12507;3450;829;4,00;41,97;31,89;10;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,662;Q1;139;57;166;4003;845;141;5,16;70,23;23,97;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
7;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";1,530;Q1;208;241;280;7429;1220;256;5,03;30,83;25,30;1;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,019;Q2;94;48;170;3755;560;159;3,84;78,23;19,48;9;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
9;26660;"Pancreas";journal;"15364828, 08853177";0,861;Q2;119;163;447;4764;1116;412;2,60;29,23;21,87;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,747;Q2;114;234;756;6852;1664;702;2,07;29,28;26,26;55;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
