Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152853;"Asterisque";book series;"03031179";1,510;Q1;52;40;102;1689;81;102;0,61;42,23;12,24;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,503;Q1;32;0;35;0;67;14;1,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
3;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";1,282;Q1;24;0;43;0;40;0;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Geometry and Topology (Q1); Analysis (Q2)";"Mathematics"
4;21493;"Reviews in Computational Chemistry";book series;"10693599";1,197;Q1;48;7;16;1226;62;15;3,33;175,14;10,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
5;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,148;Q1;18;0;28;0;31;0;1,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
6;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,931;Q2;19;0;24;0;21;22;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
7;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,776;Q2;37;9;28;985;38;24;1,36;109,44;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
8;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,393;Q3;8;10;44;0;16;4;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q3)";"Mathematics"
9;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,347;Q3;470;20789;36475;292826;29736;34702;0,79;14,09;19,10;142;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,340;Q4;16;13;59;0;41;3;0,06;0,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
11;17700156445;"Handbook of Statistics";book series;"01697161";0,338;Q3;47;0;157;0;55;152;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
12;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,270;Q3;10;75;105;483;18;11;0,00;6,44;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,226;Q4;12;0;16;0;4;0;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
14;17700155013;"Handbook of Algebra";book series;"15707954";0,173;Q4;20;0;23;0;7;22;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
15;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,138;Q4;25;0;38;0;2;14;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
16;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,130;Q4;19;0;63;0;6;0;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
17;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,125;Q4;10;36;71;3857;8;70;0,16;107,14;15,38;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
18;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,124;Q4;15;10;12;72;5;11;0,42;7,20;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q4)";"Mathematics"
19;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";0,103;Q4;19;0;9;0;1;7;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
20;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,103;Q4;2;43;9;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
21;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,101;Q4;25;1;0;32;0;0;0,00;32,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
22;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,101;Q4;2;13;27;335;0;4;0,00;25,77;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
23;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
24;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;22;60;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";;-;7;5;0;149;0;0;0,00;29,80;25,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous)";"Mathematics"
26;19700180542;"Annals of Discrete Mathematics";book series;"01675060";;-;2;17;0;560;0;0;0,00;32,94;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics";"Mathematics"
27;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";;-;18;1;0;623;0;0;0,00;623,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous)";"Mathematics"
28;11200153535;"Modelling of Mechanical Systems";book series;"18747051";;-;2;14;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics; Computer Science Applications; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
