Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17392;"Soils and Foundations";journal;"00380806";1,246;Q1;103;114;300;4179;708;285;1,82;36,66;12,70;0;14;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;28423;"Steel and Composite Structures";journal;"12299367";1,184;Q1;79;240;572;10198;2589;572;4,15;42,49;20,20;0;9;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,847;Q1;49;157;486;4014;830;486;1,88;25,57;26,87;0;14;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
4;19700174655;"Advanced Steel Construction";journal;"1816112X";0,836;Q1;31;38;81;1013;126;81;1,16;26,66;16,67;0;2;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
5;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,831;Q1;50;186;371;6447;842;366;2,18;34,66;24,32;0;10;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
6;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,825;Q1;101;398;1373;10239;1868;1373;1,11;25,73;25,11;0;37;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,708;Q2;71;261;804;11752;2325;799;3,00;45,03;17,55;0;14;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Mechanical Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
8;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,707;Q2;63;661;1880;14306;1956;1880;1,02;21,64;26,71;0;65;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,631;Q2;41;110;383;4252;687;380;1,77;38,65;21,26;1;34;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
10;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,628;Q2;51;62;229;2093;287;229;0,93;33,76;27,23;0;17;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
11;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,608;Q2;47;43;157;1644;406;153;2,28;38,23;24,03;2;18;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
12;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,606;Q2;46;183;313;6837;864;312;2,71;37,36;21,53;0;16;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
13;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,519;Q2;22;31;68;806;130;66;2,19;26,00;28,74;0;5;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,493;Q2;43;298;669;7384;756;669;1,06;24,78;28,94;0;80;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
15;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,453;Q2;46;208;772;3919;599;772;0,74;18,84;30,66;0;24;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
16;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,452;Q2;48;345;995;6101;714;995;0,66;17,68;33,11;0;29;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
17;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,450;Q2;41;90;168;2636;238;159;1,78;29,29;21,37;2;13;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
18;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,445;Q2;35;133;313;3287;341;313;1,08;24,71;18,52;1;9;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
19;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,385;Q2;38;40;123;1306;231;120;1,63;32,65;30,56;1;18;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
20;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,361;Q3;29;36;44;1351;66;44;1,50;37,53;13,75;0;5;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
21;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,338;Q3;27;124;390;2384;241;390;0,53;19,23;26,09;0;11;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
22;18031;"Wind and Structures, An International Journal";journal;"12266116";0,336;Q3;49;71;216;2595;356;208;1,44;36,55;19,27;0;10;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
23;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,301;Q3;19;180;581;2677;192;581;0,29;14,87;29,55;0;28;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
24;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,282;Q3;28;75;273;1368;135;273;0,48;18,24;27,59;1;26;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
25;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,282;Q3;28;10;47;393;50;46;0,89;39,30;33,33;0;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
26;21100398462;"Airfield and Highway Pavements 2015: Innovative and Cost-Effective Pavements for a Sustainable Future - Proceedings of the 2015 International Airfield and Highway Pavements Conference";conference and proceedings;"-";0,251;-;8;0;80;0;32;78;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
27;16129;"Indian Concrete Journal";trade journal;"00194565";0,251;Q3;28;59;278;1079;65;277;0,30;18,29;17,86;0;10;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
28;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,250;Q3;31;2240;1977;45264;1579;1977;0,80;20,21;36,47;0;775;India;Asiatic Region;"IAEME Publication";"2016-2019";"Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Metals and Alloys (Q3)";"Computer Science; Engineering; Materials Science"
29;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,239;Q3;28;106;289;3323;192;289;0,67;31,35;31,56;0;21;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
30;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,232;Q3;32;161;546;2421;265;546;0,43;15,04;33,45;0;7;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
31;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,227;Q3;9;81;282;1475;75;282;0,24;18,21;25,09;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering"
32;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,221;Q3;9;83;186;1369;43;186;0,16;16,49;29,32;0;7;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Metals and Alloys (Q3); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
33;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,212;-;23;54;160;1305;148;160;0,94;24,17;31,13;1;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
34;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,203;Q3;19;142;388;2722;139;388;0,32;19,17;31,41;0;20;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
35;15711;"Geotechnical Engineering";journal;"00465828";0,194;Q4;24;66;198;1980;64;195;0,25;30,00;16,95;0;12;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
36;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,193;Q4;6;115;87;1713;36;87;0,41;14,90;20,35;0;27;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
37;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,183;Q4;16;41;30;1331;21;30;0,70;32,46;28,57;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
38;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
39;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,172;Q4;19;280;54;6237;55;50;1,02;22,28;29,37;1;89;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
40;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,157;Q4;13;24;73;600;50;72;0,78;25,00;21,88;0;7;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Electrical and Electronic Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
41;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,155;Q4;23;76;146;1880;62;142;0,41;24,74;18,10;2;22;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
42;21100786319;"IGLC 2016 - 24th Annual Conference of the International Group for Lean Construction";conference and proceedings;"-";0,154;-;15;0;123;0;122;122;0,99;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
43;21100812371;"2015 IFToMM World Congress Proceedings, IFToMM 2015";conference and proceedings;"-";0,151;-;12;0;519;0;192;517;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
44;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,129;Q4;14;59;202;1193;30;200;0,13;20,22;20,00;0;7;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
45;21100466732;"International Conference on Advanced Design Research and Education, ICADRE 2014";conference and proceedings;"-";0,112;-;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
46;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,112;Q4;17;0;873;0;70;867;0,09;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
47;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,112;Q4;14;0;232;0;42;232;0,18;0,00;0,00;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
48;21100429564;"Ancient Underground Opening and Preservation - Proceedings of the International Symposium on Scientific Problems and Long-Term Preservation of Large-Scale Ancient Underground Engineering, 2015";conference and proceedings;"-";0,110;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics";"Engineering"
49;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,107;Q4;4;36;7;1440;2;7;0,00;40,00;5,88;0;3;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
50;21100463491;"IABSE Conference, Nara 2015: Elegance in Structures - Report";conference and proceedings;"-";0,104;-;5;0;242;0;20;240;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Fuel Technology";"Energy"
51;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,103;Q4;10;9;74;53;5;68;0,08;5,89;10,00;0;3;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
52;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,103;Q4;5;30;91;534;9;91;0,12;17,80;29,55;0;15;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
53;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,103;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
54;21100797852;"7th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2016";conference and proceedings;"-";0,102;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
55;21100788362;"8th International Conference on Maintenance and Rehabilitation of Pavements, MAIREPAV 2016";conference and proceedings;"-";0,102;-;5;0;128;0;11;127;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
56;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,100;-;2;0;125;0;0;122;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
57;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";;-;11;33;0;816;0;0;0,00;24,73;22,06;0;6;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
58;21100889409;"International Journal of Innovative Technology and Exploring Engineering (discontinued)";journal;"22783075";;-;47;254;0;3820;0;0;0,00;15,04;39,53;0;72;India;Asiatic Region;"";"2018-2019";"Civil and Structural Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanics of Materials";"Computer Science; Engineering"
59;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";;-;11;12;0;395;0;0;0,00;32,92;22,58;0;3;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
60;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;27;84;813;131;79;1,84;30,11;34,29;5;16;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
61;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";;-;4;13;0;227;0;0;0,00;17,46;4,26;0;5;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
62;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";;-;7;65;0;1155;0;0;0,00;17,77;32,32;0;6;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
63;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;121;351;2337;96;351;0,26;19,31;34,35;0;24;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
64;21100939600;"Underground Space (China)";journal;"20962754, 24679674";;-;31;24;32;907;62;31;1,94;37,79;13,64;1;3;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
