Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,391;Q2;91;139;246;3820;327;211;1,29;27,48;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,392;Q2;24;15;40;321;22;40;0,59;21,40;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q2)";"Social Sciences"
3;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,203;Q3;41;33;106;866;58;106;0,50;26,24;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
4;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,278;Q2;58;234;814;4095;433;811;0,47;17,50;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;4000151817;"ScienceAsia";journal;"15131874";;-;44;60;136;1331;52;133;0,34;22,18;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
6;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,170;Q3;53;472;1286;7762;477;1277;0,29;16,44;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;14997;"International Agricultural Engineering Journal";journal;"08582114";0,117;Q3;16;23;56;382;7;55;0,09;16,61;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Mechanical Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
8;15711;"Geotechnical Engineering";journal;"00465828";0,138;Q3;24;18;51;216;6;51;0,08;12,00;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
9;26650;"International Energy Journal";journal;"1513718X";0,131;Q3;19;30;90;490;9;89;0,07;16,33;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q3)";"Energy"
10;79870;"Proceedings of 42nd Kasetsart University Annual Conference";conference and proceedings;"-";0,100;-;1;0;44;0;1;43;0,02;0,00;Thailand;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
11;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,104;Q4;15;2;5;12;0;5;0,00;6,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
12;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";;-;29;134;0;2461;0;0;0,00;18,37;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
13;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;33;0;409;0;0;0,00;12,39;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
14;59294;"Proceedings of 41st Kasetsart University Annual Conference";conference and proceedings;"-";0,100;-;3;0;76;0;0;75;0,00;0,00;Thailand;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
15;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";;-;42;142;0;2733;0;0;0,00;19,25;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary";"Multidisciplinary"
16;21100264830;"Tube Veracruz 2003 - Added Value Technology - Solutions For Profitable Tube Production";conference and proceedings;"-";0,101;-;0;0;32;0;0;31;0,00;0,00;Thailand;Asiatic Region;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
