Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29433;"Research in Economic History";book series;"03633268";0,347;Q2;18;7;17;504;9;15;0,33;72,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
2;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,233;Q1;34;14;52;1025;18;51;0,35;73,21;23,53;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,211;Q1;13;20;54;2118;38;54;0,65;105,90;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;16200154736;"Germania";book series;"00168874";0,204;Q2;12;8;37;456;6;37;0,16;57,00;20,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;16400154773;"Eurasia Antiqua";book series;"09490434";0,179;Q2;9;10;10;293;1;10;0,10;29,30;26,32;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;6700153217;"Proceedings of the British Academy";book series;"00681202";0,173;Q1;31;37;107;1979;37;107;0,35;53,49;28,13;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,156;Q1;7;8;12;2026;1;12;0,00;253,25;50,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;16400154765;"Chiron";book series;"00693715";0,146;Q1;14;15;40;1721;12;40;0,30;114,73;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
9;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,145;Q1;28;15;35;386;6;34;0,17;25,73;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
10;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,121;Q2;11;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
13;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,112;Q1;2;12;15;928;1;15;0,07;77,33;66,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
14;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,111;Q3;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
15;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,111;Q3;13;19;36;2021;6;35;0,17;106,37;16,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
16;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,111;Q3;9;0;2;0;2;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;28919;"Museum Helveticum";book series;"00274054";0,111;Q2;11;12;42;669;2;42;0,05;55,75;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;19566;"Studies in ancient medicine";book series;"09251421";0,111;-;13;17;2;0;0;2;0,00;0,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
19;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;8;4;68;0;4;0,00;8,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
20;17300154943;"Diderot Studies";book series;"00704806";0,103;Q3;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q3)";"Arts and Humanities"
21;16200154731;"History of Technology";book series;"03075451";0,103;Q4;8;12;8;579;0;8;0,00;48,25;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
22;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,103;Q4;11;0;124;0;14;104;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
23;19900192139;"Semeia Studies";book series;"1567200X";0,103;Q3;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
24;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;13;13;345;0;13;0,00;26,54;20,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;16300154709;"Journal of Asian History";book series;"0021910X";0,102;Q3;8;7;11;353;0;11;0,00;50,43;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;12;10;1079;0;10;0,00;89,92;15,38;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
27;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;9;37;652;4;34;0,00;72,44;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
28;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,101;Q4;3;16;63;951;0;24;0,00;59,44;16,67;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;28;212;1;28;0,04;16,31;42,86;1;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
30;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,101;Q4;5;9;15;825;0;0;0,00;91,67;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
31;6500153185;"Essays and Studies";book series;"00711357";0,101;Q2;8;11;15;261;0;14;0,00;23,73;80,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q2)";"Arts and Humanities"
32;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q2;4;13;23;361;1;22;0,04;27,77;33,33;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
33;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;0;26;0;1;25;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
34;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;12;29;639;0;29;0,00;53,25;23,53;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;8;16;791;0;16;0,00;98,88;12,50;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
36;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;0;30;0;1;30;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
37;16300154777;"Risorgimento";book series;"00355607";0,101;Q3;2;9;22;535;0;17;0,00;59,44;42,86;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
38;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q3;1;17;30;485;1;30;0,03;28,53;6,25;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
39;16100154771;"Studia Monastica";book series;"00393258";0,101;Q3;4;11;27;563;0;27;0,00;51,18;18,18;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
40;15276;"Historisches Jahrbuch";book series;"00182621";0,100;Q4;7;14;39;2482;2;39;0,05;177,29;14,29;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
41;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,100;Q4;6;19;42;1253;3;42;0,07;65,95;34,48;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
42;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;-;10;32;108;185;3;58;0,03;5,78;35,48;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
43;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;50;90;238;0;90;0,00;4,76;29,79;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
44;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;15;60;242;12;60;0,18;16,13;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
45;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q4;1;18;49;316;0;49;0,00;17,56;14,29;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q3;10;21;41;671;7;40;0,17;31,95;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
47;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;38;89;461;3;89;0,05;12,13;45,95;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;21;69;677;5;2;0,07;32,24;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
49;21101175396;"Australian Playwrights";book series;"09212531";;-;3;1;15;250;2;0;0,13;250,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
50;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;136;3271;53;109;0,41;47,41;62,79;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;1;0;3502;0;0;0,00;3502,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
52;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;3;36;973;0;11;0,00;324,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
53;21101173102;"Chiasma";book series;"13807811";;-;1;2;2;149;0;2;0,00;74,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
54;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;3;3;219;0;2;0,00;73,00;33,33;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
55;21101148499;"Costerus New Series";book series;"01659618";;-;9;24;152;708;4;10;0,04;29,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
56;21101155647;"Cross/Cultures";book series;"09241426";;-;12;80;168;2216;7;8;0,04;27,70;66,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
57;21101175747;"Currents of Encounter";book series;"09236201";;-;6;20;50;537;0;3;0,00;26,85;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
58;21101156037;"Elementa (Netherlands)";book series;"22140751";;-;5;1;14;279;0;1;0,00;279,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-1999, 2001, 2004, 2006, 2010, 2012";"Philosophy";"Arts and Humanities"
59;21101145383;"Faux Titre";book series;"01679392";;-;6;76;252;3830;5;25;0,03;50,39;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
60;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;2;17;331;0;2;0,00;165,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
61;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;0;273;0;0;0,00;273,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
62;21101176730;"International Series in the Psychology of Religion";book series;"09254153";;-;4;1;4;168;0;0;0,00;168,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2001, 2003-2005";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
63;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;52;99;3625;5;8;0,06;69,71;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
64;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";;-;3;21;0;113;0;0;0,00;5,38;42,86;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
65;21101175398;"Ludus";book series;"13850393";;-;7;1;22;329;1;0;0,00;329,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
66;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;2;0;111;0;0;0,00;55,50;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
67;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;18;162;1;1;0,00;162,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
68;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;13;0;487;0;0;0,00;37,46;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
69;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;17;32;647;0;2;0,00;38,06;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
70;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;3;4;195;0;1;0,00;65,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
71;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;66;47;1627;0;4;0,00;24,65;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
72;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;110;263;4248;13;23;0,05;38,62;16,67;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
73;21101174249;"Word and Music Studies";book series;"15660958";;-;5;1;13;102;2;0;0,00;102,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2001, 2004-2005, 2008, 2010-2011, 2014, 2016-2017, 2019, 2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music";"Arts and Humanities"
