Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29229;"Physics Reports";journal;"03701573";8,069;Q1;318;51;159;16466;4880;158;26,32;322,86;14,97;2;4;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;24769;"Materials Today";journal;"13697021, 18734103";7,609;Q1;228;88;414;8526;4624;181;13,44;96,89;26,75;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,950;Q1;172;16;37;4801;1046;36;29,04;300,06;31,11;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";5,882;Q1;129;37;81;11159;1174;81;14,60;301,59;19,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,154;Q1;130;6;26;2834;387;26;10,44;472,33;0,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,122;Q1;187;220;627;13481;6246;615;8,98;61,28;27,14;14;56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
7;28261;"Space Science Reviews";journal;"15729672, 00386308";2,991;Q1;179;55;375;9552;2978;355;6,21;173,67;21,05;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,854;Q1;74;104;349;4732;485;30;1,44;45,50;15,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
9;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,786;Q1;231;580;1311;31109;8279;1307;6,29;53,64;17,11;3;30;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
10;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,387;Q1;117;19;55;3988;487;53;9,35;209,89;14,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
11;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,066;Q1;224;104;338;16123;3531;330;10,56;155,03;31,54;3;12;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;27732;"New Astronomy Reviews";journal;"13876473";2,030;Q1;64;11;25;2328;140;24;4,60;211,64;32,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";1,795;Q1;283;837;2674;38753;11538;2673;4,66;46,30;19,43;6;3;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;17811;"Materials Science and Engineering: A";journal;"09215093";1,700;Q1;277;1437;4110;59254;21503;4110;5,14;41,23;25,14;8;173;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,625;Q1;236;1704;6461;76927;46534;6459;7,37;45,14;37,66;21;305;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,493;Q1;170;477;1327;23705;9363;1318;6,86;49,70;32,71;2;113;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
17;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,489;Q1;137;196;603;7286;1646;600;2,52;37,17;19,55;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
18;21100463549;"Reviews in Physics";journal;"24054283";1,464;Q1;27;9;22;1518;152;21;8,44;168,67;17,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;21100220161;"Physics of the Dark Universe";journal;"22126864";1,459;Q1;52;79;159;4789;702;159;4,54;60,62;18,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;22156;"Wear";journal;"00431648";1,335;Q1;190;556;985;19320;4744;980;4,73;34,75;22,72;3;52;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,295;Q1;105;219;413;10121;1687;411;4,21;46,21;20,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,269;Q1;126;98;323;6287;794;315;2,35;64,15;27,69;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;28983;"Applied Surface Science";journal;"01694332";1,230;Q1;235;3724;8436;178631;51380;8398;6,40;47,97;32,99;0;879;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;13184;"Computer Physics Communications";journal;"00104655";1,177;Q1;209;292;808;12460;3522;806;4,06;42,67;15,29;4;16;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
25;17828;"Mechanics of Materials";journal;"01676636";1,153;Q1;125;247;452;10709;1669;451;3,19;43,36;20,57;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
27;26764;"Astroparticle Physics";journal;"09276505";1,143;Q2;122;54;266;2513;942;266;3,84;46,54;22,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
28;29086;"Nuclear Physics B";journal;"05503213";1,081;Q1;268;290;926;15306;2552;923;2,97;52,78;14,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
29;17882;"Nuclear Engineering and Design";journal;"00295493";1,073;Q1;123;418;1372;12695;2862;1362;2,12;30,37;19,22;15;36;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
30;24064;"Journal of Supercritical Fluids";journal;"08968446";1,055;Q1;133;280;937;12735;3905;932;4,23;45,48;37,23;1;50;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
31;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,999;Q1;190;644;1756;31102;8011;1752;4,75;48,30;35,40;2;127;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;29021;"Journal of Nuclear Materials";journal;"00223115";0,980;Q1;166;556;1854;26659;5190;1844;2,67;47,95;23,90;12;84;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
33;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,975;Q1;126;144;456;5947;1233;447;2,52;41,30;15,33;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
34;13516;"Ultrasonics";journal;"18749968, 0041624X";0,974;Q1;113;201;668;6692;2285;665;3,47;33,29;26,62;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
35;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,969;Q2;65;61;212;2145;404;210;1,74;35,16;17,27;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
36;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";0,944;Q1;116;125;336;5532;914;332;2,62;44,26;20,28;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
37;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,941;Q1;78;253;491;10593;1610;483;3,24;41,87;19,97;2;8;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
38;24537;"Surface and Coatings Technology";journal;"02578972";0,938;Q1;200;1270;3105;52899;12823;3090;4,13;41,65;29,83;3;138;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
39;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,929;Q1;198;895;2174;42168;10255;2171;4,73;47,12;42,37;3;229;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
40;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";0,929;Q1;148;104;355;4448;695;350;1,84;42,77;18,82;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Mathematical Physics (Q1); Applied Mathematics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
41;21100241218;"Astronomy and Computing";journal;"22131337";0,912;Q2;35;37;135;1650;359;134;1,96;44,59;20,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Computer Science Applications (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
42;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,909;Q1;75;98;302;4705;899;295;2,92;48,01;10,12;0;7;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;18663;"Organic Electronics";journal;"15661199";0,902;Q1;116;519;1621;22061;5569;1621;3,45;42,51;32,43;0;186;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
44;28245;"Solar Physics";journal;"00380938, 1573093X";0,887;Q2;129;172;562;7876;1406;554;2,54;45,79;23,49;0;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
45;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,883;Q1;168;2001;4531;105938;24140;4522;5,22;52,94;35,22;2;275;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
46;21100443326;"Molecular Astrophysics";journal;"24056758";0,879;Q2;15;6;37;293;108;37;3,28;48,83;45,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
47;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,877;Q2;61;105;288;3248;390;288;1,38;30,93;9,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
48;29887;"Solid State Ionics";journal;"01672738";0,840;Q1;214;292;1024;12294;3435;1021;3,30;42,10;32,60;2;167;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
49;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,835;Q1;146;237;1180;11639;5640;1180;4,76;49,11;42,94;2;102;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
50;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";0,824;Q2;25;13;25;488;75;25;4,31;37,54;31,08;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
51;20541;"Computational Materials Science";journal;"09270256";0,823;Q1;145;611;1876;30011;5893;1872;3,06;49,12;25,86;3;49;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
52;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,808;Q1;50;115;210;7009;983;209;4,88;60,95;28,06;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,801;Q1;130;1153;2260;41394;9465;2248;4,11;35,90;22,82;10;162;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
54;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,784;Q2;81;74;237;3052;521;227;2,17;41,24;27,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
55;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,780;Q1;195;1082;2656;50842;10725;2643;4,22;46,99;37,08;3;176;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
56;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";0,771;Q1;128;142;541;5861;1656;530;3,27;41,27;31,47;1;19;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
57;26899;"Fluid Phase Equilibria";journal;"03783812";0,762;Q2;138;342;1219;17122;3325;1208;2,92;50,06;27,25;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
58;28697;"Materials Letters";journal;"18734979, 0167577X";0,753;Q2;172;1813;5257;28637;17290;5182;3,41;15,80;33,32;5;377;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
59;14471;"Meccanica";journal;"15729648, 00256455";0,714;Q2;74;155;684;5402;1754;670;2,45;34,85;14,91;2;5;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
60;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,712;Q2;166;540;1546;23692;4779;1538;3,14;43,87;29,22;2;35;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
61;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,712;Q2;187;1694;3646;70639;11371;3638;3,28;41,70;29,79;27;331;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
62;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,712;Q1;175;565;1670;20983;5908;1663;3,49;37,14;23,02;2;73;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
63;17800;"Materials Chemistry and Physics";journal;"02540584";0,709;Q2;177;987;2444;43979;8183;2442;3,58;44,56;31,11;4;159;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
64;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,698;Q1;181;1145;3056;23508;4855;3042;1,49;20,53;21,27;6;40;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
65;12352;"Optics Communications";journal;"00304018";0,698;Q2;151;989;2890;29500;6719;2881;2,42;29,83;29,11;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,685;Q1;31;46;112;2284;321;104;2,57;49,65;32,41;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Radiation (Q1); Astronomy and Astrophysics (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
67;21100788797;"Surfaces and Interfaces";journal;"24680230";0,664;Q2;65;145;240;6615;921;240;4,04;45,62;29,29;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
68;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,658;Q2;195;1447;3660;52406;10779;3620;2,88;36,22;27,02;1;50;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
69;18375;"Synthetic Metals";journal;"03796779";0,658;Q2;153;243;802;11806;2456;799;3,41;48,58;33,85;1;67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
70;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,630;Q2;80;37;145;1259;327;143;2,72;34,03;30,37;0;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
71;12179;"Journal of Luminescence";journal;"00222313";0,626;Q2;131;871;2446;37353;7845;2429;3,39;42,89;33,80;2;42;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
72;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,624;Q2;176;554;1504;27614;5010;1500;3,38;49,84;34,90;5;135;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
73;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,620;Q2;69;56;125;3130;258;118;1,89;55,89;22,83;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
