Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805354;"GeroScience";journal;"25092715, 25092723";1,792;Q1;87;189;231;13282;1825;219;8,15;70,28;38,84;6;58;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;21100860776;"Interventional Neurology";journal;"16645545, 16649737";1,447;Q1;13;0;56;0;155;55;2,38;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";1,443;Q1;69;2304;715;119211;4282;677;5,53;51,74;37,78;25;1208;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,834;Q2;119;103;250;2832;760;227;2,79;27,50;35,70;8;87;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,715;Q2;21;28;50;562;137;50;1,97;20,07;23,78;0;22;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
6;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,707;Q2;61;81;399;3267;1259;397;3,06;40,33;43,84;2;49;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
7;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,600;Q2;30;31;116;983;309;113;2,68;31,71;34,62;0;17;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
8;22522;"Cardiology";journal;"00086312, 14219751";0,524;Q3;72;105;344;2916;511;271;1,31;27,77;28,19;1;44;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,472;Q3;45;78;232;2188;434;190;1,87;28,05;27,01;1;31;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,422;Q3;82;34;104;1744;215;98;1,72;51,29;40,58;0;8;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21101023028;"CVIR Endovascular";journal;"25208934";0,202;Q4;13;88;159;1604;218;151;1,28;18,23;18,92;1;19;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;37;72;754;19;61;0,26;20,38;16,67;0;10;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
