Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;21100346238;"11th International Docomomo Conference: Living the Urban Modernity";conference and proceedings;"-";0,100;-;2;0;72;0;0;70;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
156;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;153;553;53;2;524;0,00;0,35;14,29;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
155;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;19;74;793;1;71;0,03;41,74;66,67;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
154;21100388657;"Proceedings of the 16th International Symposium on Advancement of Construction Management and Real Estate, CRIOCM 2011";conference and proceedings;"-";0,100;-;3;0;118;0;2;118;0,02;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
153;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;65;282;53;0;209;0,00;0,82;42,37;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
152;17700155703;"Revista 180";journal;"07182309";0,100;-;7;25;79;290;2;73;0,02;11,60;41,67;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
151;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
150;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,100;Q4;8;0;125;0;10;125;0,11;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
149;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,101;Q4;10;19;32;505;1;29;0,03;26,58;64,29;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
148;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;16;25;732;1;19;0,04;45,75;78,57;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
147;21100236216;"Forum Stadt";journal;"01709364";0,101;Q4;3;0;33;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
146;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;0;19;0;2;18;0,11;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
145;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;26;159;548;8;159;0,05;21,08;38,89;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
144;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;18;65;408;3;64;0,04;22,67;43,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
143;19700188462;"Underground Infrastructure of Urban Areas";conference and proceedings;"-";0,101;-;2;0;31;0;3;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
142;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,102;Q4;9;13;16;388;3;13;0,19;29,85;40,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
141;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q4;8;27;93;0;18;87;0,09;0,00;19,23;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
140;21100407611;"International Comparative Social Studies";book series;"15684474";0,102;Q4;9;43;115;1549;8;55;0,08;36,02;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
139;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q4;3;10;12;333;0;12;0,00;33,30;50,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
138;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,102;Q4;10;0;14;0;2;13;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q4)";"Social Sciences"
137;21100215917;"Stadsgeschiedenis";journal;"18720676";0,102;Q4;4;20;12;836;0;11;0,00;41,80;16,67;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
136;7200153147;"Territoire en Mouvement";journal;"19544863";0,102;Q4;8;30;14;672;0;13;0,00;22,40;36,11;3;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
135;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,103;Q4;12;16;8;399;1;8;0,13;24,94;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
134;144824;"Standort";journal;"01743635";0,103;-;7;16;75;86;6;55;0,06;5,38;30,43;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
133;21100390169;"CRIOCM 2010 - International Symposium on Advancement of Construction Management and Real Estate ""Towards Sustainable Development of International Metropolis""";conference and proceedings;"-";0,107;-;3;0;81;0;3;79;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
132;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,107;-;5;0;69;0;8;68;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
131;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,109;Q4;30;21;50;633;6;50;0,13;30,14;21,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
130;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,109;Q4;13;10;33;417;11;31;0,38;41,70;31,82;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
129;11900154360;"Revista INVI";journal;"07181299, 07188358";0,109;Q4;19;23;55;784;5;47;0,11;34,09;45,45;7;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
128;19700188463;"Water and Urban Development Paradigms:  Towards an Integration of Engineering, Design and Management Approaches - Proceedings of the International Urban Water Conference";conference and proceedings;"-";0,109;-;6;0;95;0;8;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Urban Studies; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
127;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,111;Q4;9;31;69;821;2;62;0,00;26,48;42,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
126;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,111;Q4;14;8;23;241;1;19;0,04;30,13;50,00;0;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
125;66263;"Prostor (discontinued)";journal;"13300652";0,113;Q4;7;15;94;572;5;94;0,06;38,13;30,43;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
124;21100244868;"AHURI Final Report";journal;"18347223";0,114;Q4;16;20;53;1770;25;53;0,58;88,50;51,06;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
123;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,114;-;33;18;17;555;3;16;0,18;30,83;20,69;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
122;74505;"Places";journal;"07310455";0,114;Q4;11;0;18;0;2;17;0,00;0,00;0,00;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
121;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,117;Q4;10;0;7;0;1;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
120;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,122;Q4;5;21;49;624;2;49;0,05;29,71;54,17;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
119;28667;"Geographia Polonica";journal;"00167282, 23007362";0,122;-;23;19;67;920;6;66;0,12;48,42;27,59;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
118;20358;"Journal of Rural Co-operation";journal;"03777480";0,124;Q3;13;0;26;0;6;23;0,10;0,00;0,00;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
117;4900153503;"Projections";journal;"2638342X, 15356191";0,125;Q3;7;0;16;0;3;14;0,19;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
116;4800153105;"Research in Urban Sociology";book series;"10470042";0,125;Q3;14;15;31;580;10;30;0,32;38,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
115;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,131;Q3;20;12;38;713;14;38;0,27;59,42;53,85;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
114;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,136;Q3;11;36;35;896;5;32;0,14;24,89;40,98;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
113;20300195001;"CEBE Transactions";journal;"17450322";0,138;Q3;3;16;6;299;2;5;0,33;18,69;64,71;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Urban Studies (Q3); Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
112;12600154786;"European Journal of Spatial Development";journal;"16509544";0,139;Q3;13;3;15;209;10;15;0,22;69,67;33,33;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
111;12100155657;"Mundo Agrario";journal;"15155994";0,139;Q3;11;26;98;930;10;98;0,08;35,77;41,18;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
110;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,139;-;18;43;45;675;3;44;0,07;15,70;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
109;19400158636;"Sociologija i Prostor";journal;"18465226";0,139;Q3;11;17;51;646;9;50;0,21;38,00;65,79;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
108;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,141;Q3;25;24;28;697;4;28;0,14;29,04;35,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
107;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,142;Q3;10;12;5;265;3;5;0,60;22,08;50,00;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
106;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,144;Q3;9;30;46;93;8;20;0,17;3,10;11,36;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
105;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q3;18;19;30;432;10;30;0,20;22,74;21,05;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
104;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,145;Q3;22;25;34;809;14;30;0,41;32,36;37,21;8;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q3)";"Social Sciences"
103;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,147;Q3;8;44;106;1149;6;97;0,05;26,11;37,74;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
102;17600155119;"Histoire Urbaine";journal;"16280482";0,149;Q3;9;24;71;1445;9;68;0,10;60,21;46,67;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
101;20500195138;"Urban Habitats";journal;"15417115";0,151;Q3;6;6;9;245;4;9;0,44;40,83;36,36;0;0;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q2); Urban Studies (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
100;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,164;Q3;21;46;57;1401;27;48;0,77;30,46;34,57;6;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
99;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,165;Q3;35;29;30;654;9;30;0,31;22,55;27,69;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Transportation (Q4)";"Social Sciences"
98;11800154590;"IATSS Research";journal;"03861112";0,169;Q3;39;20;56;519;17;56;0,50;25,95;21,62;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q3); Safety Research (Q3); Urban Studies (Q3); Transportation (Q4)";"Engineering; Social Sciences"
97;5600155215;"Journal of Children and Poverty";journal;"10796126";0,171;Q3;15;6;19;339;13;16;0,68;56,50;35,71;3;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
96;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,171;Q3;21;11;33;1002;13;33;0,32;91,09;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
95;12637;"Canadian Journal of Urban Research";journal;"11883774";0,175;Q3;22;19;64;1108;15;59;0,13;58,32;51,35;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
94;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
93;24983;"Urban History Review";journal;"07030428";0,184;Q3;13;8;33;620;9;29;0,29;77,50;28,57;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
92;21730;"Urban Lawyer";journal;"00420905";0,190;Q3;15;30;108;1449;29;107;0,24;48,30;18,75;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q3)";"Social Sciences"
91;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q3;9;18;25;465;9;25;0,36;25,83;56,00;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
90;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,206;Q3;23;15;37;903;21;33;0,57;60,20;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
89;19900192003;"Sapiens";journal;"19933819, 19933800";0,208;Q3;24;20;41;864;41;41;0,65;43,20;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
88;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,218;Q2;23;14;12;478;11;12;0,92;34,14;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
87;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,221;Q2;23;25;54;594;17;54;0,26;23,76;53,85;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
86;13800154701;"Open House International";journal;"26339838, 01682601";0,237;Q2;17;39;124;891;31;112;0,26;22,85;30,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
85;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;Q2;23;31;96;779;31;85;0,34;25,13;26,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
84;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,238;-;17;20;41;405;20;41;0,49;20,25;23,81;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
83;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,247;Q2;32;22;66;837;29;65;0,54;38,05;47,06;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Engineering; Environmental Science; Social Sciences"
82;15162;"Eure";journal;"07176236, 02507161";0,248;Q2;37;28;69;1257;45;68;0,67;44,89;31,37;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
81;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,252;Q2;34;26;69;887;39;63;0,57;34,12;47,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
80;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,256;-;26;55;130;2385;62;128;0,39;43,36;36,79;1;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
79;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,261;Q2;31;14;54;651;27;52;0,48;46,50;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
78;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,274;Q2;14;33;21;567;9;19;0,43;17,18;31,71;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
77;85530;"City and Society";journal;"08930465";0,285;Q2;32;19;53;836;40;47;0,74;44,00;57,14;0;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
76;19700190342;"Australian Planner";journal;"21506841, 07293682";0,286;Q2;28;50;119;774;40;101;0,54;15,48;20,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
75;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,293;Q2;22;18;46;317;29;29;0,56;17,61;15,79;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;69182;"Urban Morphology";journal;"10274278";0,300;Q2;30;31;69;688;53;49;0,53;22,19;17,39;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
73;23584;"Journal of Real Estate Literature";journal;"09277544";0,307;-;23;12;39;523;27;38;0,86;43,58;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;100888;"Built Environment";journal;"02637960";0,330;Q2;46;36;98;1217;98;93;1,02;33,81;44,83;19;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
71;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,331;Q2;20;21;64;409;34;64;0,53;19,48;35,71;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
70;29645;"Urban Design International";journal;"13575317, 14684519";0,357;Q2;40;25;56;997;39;48;0,74;39,88;41,38;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
69;14116;"Education and Urban Society";journal;"00131245, 15523535";0,363;Q2;49;32;94;1601;67;94;0,66;50,03;45,10;11;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
