Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,865;Q1;162;91;318;9984;917;317;3,38;109,71;32,23;1;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;15610;"Extremophiles";journal;"14310651, 14334909";1,504;Q1;95;49;120;1614;331;120;2,68;32,94;28,49;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,829;Q1;65;41;176;1671;257;175;0,98;40,76;22,89;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,737;Q1;54;42;141;1433;177;141;1,18;34,12;21,77;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,733;Q1;102;407;1148;8352;1370;1148;1,20;20,52;21,31;13;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;12217;"Molecules and Cells";journal;"02191032, 10168478";0,629;Q1;98;111;348;2664;366;348;0,98;24,00;31,90;1;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,520;Q1;115;41;109;724;106;109;1,34;17,66;31,95;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,458;Q1;61;35;158;1057;103;158;0,60;30,20;21,74;3;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
9;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,445;Q1;66;115;244;2025;173;243;0,68;17,61;23,04;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
10;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,400;Q2;91;72;144;1880;130;141;0,94;26,11;23,27;22;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
11;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,386;Q2;134;327;880;8043;892;880;0,95;24,60;23,43;12;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,379;Q2;83;151;342;3913;332;342;1,08;25,91;29,28;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,369;Q2;86;54;99;1519;102;99;1,20;28,13;15,52;0;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23062;"Circulation Journal";journal;"13474820, 13469843";0,362;Q2;125;201;514;4053;349;512;0,60;20,16;7,49;6;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,360;Q2;53;24;77;278;67;77;0,82;11,58;14,44;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q2;66;30;150;609;75;150;0,51;20,30;8,24;1;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
17;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,338;Q2;68;58;224;1404;187;224;0,71;24,21;29,30;7;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,319;Q2;30;81;232;1207;105;232;0,51;14,90;28,08;10;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
19;19194;"Surgery Today";journal;"14362813, 09411291";0,319;Q2;73;240;778;4384;416;759;0,49;18,27;6,11;7;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
20;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,314;Q2;79;49;123;1003;69;123;0,65;20,47;23,12;4;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
21;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,311;Q2;67;81;203;1677;142;202;0,66;20,70;11,45;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
22;14659;"Indian Journal of Medical Research";journal;"09715916";0,282;Q2;104;73;276;1575;173;274;0,59;21,58;34,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;52581;"Biomedical Research";journal;"03886107";0,269;Q2;41;50;175;1054;111;175;0,57;21,08;25,28;2;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,268;Q2;48;89;166;189;72;154;0,43;2,12;4,81;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
25;35185;"National Family Health Survey bulletin";journal;"10838678";0,268;Q2;8;2;11;0;5;11;0,20;0,00;33,33;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
26;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,267;Q2;96;85;274;2707;178;274;0,76;31,85;34,85;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,258;Q2;32;25;60;783;26;60;0,28;31,32;16,67;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
28;27182;"Experimental Animals";journal;"13411357";0,250;Q2;52;48;158;1120;84;158;0,60;23,33;15,29;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
29;26627;"Internal Medicine";journal;"13497235, 09182918";0,249;Q2;81;280;727;4845;462;687;0,59;17,30;11,63;14;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
30;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,245;Q2;61;105;167;1247;65;152;0,40;11,88;21,30;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
31;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,234;Q2;58;192;671;3471;228;659;0,32;18,08;39,20;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,232;Q2;22;122;405;1932;84;356;0,18;15,84;25,23;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
33;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,232;Q2;68;86;315;1867;167;315;0,36;21,71;15,93;5;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,223;Q2;45;23;58;252;27;57;0,41;10,96;8,22;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Neurology (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29579;"Journal of Biosciences";journal;"02505991";0,223;Q2;85;57;213;1769;83;208;0,38;31,04;31,17;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,221;Q2;85;159;348;3261;132;347;0,33;20,51;27,27;3;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
37;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,220;Q2;51;225;324;2642;45;324;0,13;11,74;31,63;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
38;26563;"Acta Medica Okayama";journal;"0386300X";0,213;Q2;43;40;140;1074;74;139;0,33;26,85;13,92;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,213;Q2;59;65;249;1366;99;248;0,46;21,02;15,45;14;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,212;Q2;35;18;59;667;29;59;0,47;37,06;11,90;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,211;Q2;54;78;328;1881;113;328;0,34;24,12;11,25;3;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
42;21775;"Neurological Surgery";journal;"03012603, 18821251";0,210;Q2;23;147;436;2530;92;426;0,17;17,21;5,13;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
43;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,209;Q2;18;86;279;735;52;278;0,22;8,55;18,93;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
44;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,206;Q2;18;27;69;546;37;69;0,54;20,22;6,72;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q2)";"Medicine"
45;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,204;Q2;65;22;91;539;22;91;0,23;24,50;16,13;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
46;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,203;-;33;40;135;925;43;123;0,24;23,13;19,64;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
47;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,203;Q2;75;124;246;2019;147;246;0,43;16,28;24,01;7;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,202;Q2;44;58;140;1247;81;128;0,39;21,50;44,34;0;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
49;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,199;Q2;69;150;515;3601;226;497;0,40;24,01;25,19;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,199;Q2;74;37;108;202;50;104;0,29;5,46;14,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
51;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,195;Q2;47;92;152;1049;49;152;0,22;11,40;10,04;1;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
52;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,194;Q2;50;70;209;2259;98;209;0,28;32,27;29,93;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;83418;"Breast Cancer";journal;"13406868";0,189;Q2;66;72;189;1582;74;183;0,48;21,97;14,19;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
54;24049;"Acta Physiologica Sinica";journal;"03710874";0,186;Q2;29;109;342;1480;79;342;0,26;13,58;32,73;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,185;Q2;41;40;104;908;38;103;0,25;22,70;37,50;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
56;20042;"Japanese Journal of Nephrology";journal;"03852385";0,185;Q2;17;38;164;609;36;162;0,13;16,03;19,18;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
57;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,185;Q2;47;17;64;233;14;61;0,15;13,71;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
58;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,181;Q2;21;118;469;15;123;469;0,23;0,13;20,23;8;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
59;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,179;Q2;2;7;14;144;2;12;0,20;20,57;30,00;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
60;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,178;Q2;20;7;34;17;9;34;0,13;2,43;40,00;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
61;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,178;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
62;20184;"Allergology International";journal;"14401592, 13238930";0,175;Q2;77;37;114;1083;39;112;0,24;29,27;17,90;3;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q4)";"Medicine"
63;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,175;Q2;30;24;68;224;20;67;0,21;9,33;14,29;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
64;93144;"Tzu Chi Medical Journal";journal;"10163190";0,172;Q2;25;38;138;711;10;138;0,09;18,71;35,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
65;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,171;Q2;53;293;570;4851;170;569;0,28;16,56;44,83;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
66;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,168;Q2;40;51;147;563;26;117;0,19;11,04;36,84;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
67;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,165;Q2;48;182;731;21;102;727;0,18;0,12;3,51;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
68;15322;"Jikeikai Medical Journal";journal;"00216968";0,165;Q2;2;3;10;62;4;10;0,67;20,67;9,09;0;0;Japan;Asiatic Region;"Jikei University School of Medicine/Tokyo Jikeikai Ika Daigaku";"1968, 1972-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
69;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,163;Q2;44;32;39;530;15;39;0,38;16,56;5,04;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
70;16443;"Osaka City Medical Journal";journal;"00306096";0,163;Q2;15;15;56;6;27;56;0,50;0,40;0,00;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
71;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,162;Q2;75;71;212;1746;52;209;0,27;24,59;8,09;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Surgery (Q3); Hematology (Q4)";"Medicine"
72;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,162;Q2;24;52;138;964;55;138;0,37;18,54;10,85;3;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
73;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,162;Q2;33;13;40;165;17;40;0,19;12,69;15,79;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
74;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,161;Q2;78;48;150;1086;34;150;0,18;22,63;31,62;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
75;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,157;Q2;32;68;182;640;52;171;0,23;9,41;22,63;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
76;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,156;Q2;37;89;249;1046;35;226;0,09;11,75;55,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
77;12473;"Journal of UOEH";journal;"0387821X";0,156;Q2;24;35;92;538;13;92;0,17;15,37;22,54;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
78;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,155;Q2;52;143;383;2728;110;383;0,29;19,08;33,79;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
79;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,150;Q2;19;100;178;1057;37;178;0,21;10,57;31,22;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
80;15817;"National Medical Journal of India";journal;"0970258X";0,147;Q3;47;103;335;1176;54;224;0,13;11,42;22,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,146;Q3;72;28;115;885;46;115;0,31;31,61;28,93;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
82;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,146;Q3;131;85;219;1219;21;219;0,10;14,34;29,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Science (miscellaneous) (Q2); Environmental Engineering (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
83;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,144;Q3;16;41;222;730;9;218;0,04;17,80;35,29;1;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,144;Q3;24;25;133;528;21;133;0,18;21,12;18,89;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,143;Q3;78;277;777;3334;167;767;0,14;12,04;36,20;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,142;Q3;14;22;123;410;34;122;0,13;18,64;12,77;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
