Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,509;Q3;89;61;257;3121;567;257;2,06;51,16;46,26;0;32;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4000151806;"Archives of Medical Science";journal;"17341922";0,694;Q2;62;226;558;8779;1383;478;2,42;38,85;41,97;1;109;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,353;Q3;60;38;124;2693;191;124;1,63;70,87;49,21;0;6;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
4;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,439;Q3;56;51;188;1987;333;186;1,55;38,96;60,94;0;25;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,598;Q2;49;58;161;3510;420;157;2,48;60,52;51,45;0;37;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,436;Q3;47;17;93;960;154;93;1,71;56,47;54,29;0;7;Poland;Eastern Europe;"Via Medica";"1984-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;7200153154;"Cardiology Journal";journal;"18975593";0,611;Q2;44;138;481;3527;803;282;1,71;25,56;27,69;0;46;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;110163;"Polish Journal of Microbiology";journal;"17331331";0,498;Q3;44;48;154;2180;407;154;2,13;45,42;46,88;0;27;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
9;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,163;Q4;44;19;214;865;71;214;0,31;45,53;56,86;0;12;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
10;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,535;Q2;43;154;488;6539;1045;483;2,15;42,46;45,96;0;71;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,253;Q3;35;79;236;2828;222;236;0,86;35,80;40,22;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
12;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,370;Q3;33;65;222;1622;248;154;1,11;24,95;32,84;0;16;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,353;Q3;31;86;287;2959;340;258;0,94;34,41;55,42;0;28;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
14;13049;"Polish Journal of Pathology";journal;"12339687";0,234;Q4;28;44;134;1048;73;120;0,57;23,82;48,99;0;31;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
15;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,290;Q3;28;45;142;1856;207;142;1,39;41,24;57,66;0;26;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,225;Q4;27;30;89;644;60;79;0,55;21,47;52,89;0;19;Poland;Eastern Europe;"Via Medica";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
17;22385;"International maritime health";journal;"16419251, 20813252";0,393;Q3;26;42;153;846;241;130;1,18;20,14;44,86;0;18;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,274;Q3;25;13;274;493;211;268;0,70;37,92;38,10;0;3;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;15075;"Folia Biologica";journal;"17349168, 00155497";0,192;Q4;25;20;61;881;38;61;0,73;44,05;56,41;0;7;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18999;"Medycyna Pracy";journal;"04655893";0,311;Q3;24;47;173;1542;179;170;1,02;32,81;65,56;0;21;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,222;Q4;23;98;285;2615;258;284;0,58;26,68;60,20;0;37;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,209;Q4;23;23;166;0;86;163;0,52;0,00;62,00;0;15;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
23;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,284;Q3;21;54;209;1658;141;209;0,67;30,70;27,98;0;20;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
24;27935;"Folia Medica Cracoviensia";journal;"00155616";0,229;Q4;19;30;120;1307;99;120;0,77;43,57;52,59;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
25;20876;"Wiadomosci Lekarskie";journal;"00435147";0,153;Q4;19;375;1605;0;767;1605;0,45;0,00;55,27;0;156;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
26;20500195141;"Dental and Medical Problems";journal;"1644387X";0,596;Q2;18;81;198;3352;562;198;2,80;41,38;60,13;0;15;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
27;14518;"Klinika Oczna";journal;"00232157";0,140;Q4;18;40;109;1122;28;107;0,17;28,05;65,32;0;5;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
28;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,344;Q3;18;38;128;940;144;123;0,89;24,74;74,45;0;28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
29;26440;"Polimery w medycynie";journal;"03700747";0,333;Q3;16;6;30;0;67;30;2,27;0,00;57,89;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
30;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,135;Q4;13;40;120;1484;69;120;0,51;37,10;52,67;0;16;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,222;Q4;12;73;203;2642;139;188;0,52;36,19;54,90;0;38;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100206247;"Polish Annals of Medicine";journal;"12308013";0,149;Q4;11;16;113;378;17;107;0,13;23,63;54,55;1;9;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,206;Q4;9;13;20;0;9;16;0,00;0,00;47,37;0;5;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";0,177;Q4;7;33;92;867;45;79;0,54;26,27;55,00;0;16;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;55176;"New Medicine";journal;"14270994";0,104;Q4;6;0;20;0;1;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";0,121;Q4;5;23;70;706;13;70;0,13;30,70;37,37;0;7;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";0,154;Q4;4;32;122;992;40;122;0,30;31,00;90,57;0;6;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Pharmaceutical Science (Q3); Dermatology (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21101115405;"European Journal of Clinical and Experimental Medicine";journal;"25442406, 25441361";0,118;Q4;3;111;256;4457;35;154;0,12;40,15;56,67;0;49;Poland;Eastern Europe;"Publishing Office of the University of Rzeszow";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21101017542;"International Review of Medical Practice";journal;"2657697X";0,102;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
