Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25163;"Geochemistry";journal;"00092819";0,162;Q4;69;13;54;906;12;54;0,25;69,69;23,08;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
10;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,237;Q3;32;12;52;449;15;51;0,32;37,42;4,17;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
9;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,249;Q3;21;19;120;404;32;120;0,23;21,26;15,69;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,272;Q3;33;8;47;354;16;47;0,33;44,25;27,27;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
7;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,540;Q3;67;58;113;1761;111;111;0,95;30,36;13,16;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,655;Q2;115;68;162;1647;206;162;1,17;24,22;10,58;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
5;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,008;Q2;79;105;309;3652;408;308;1,24;34,78;21,31;4;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,183;Q2;80;75;225;2329;398;225;1,66;31,05;19,23;1;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
3;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,194;Q2;110;63;163;3680;289;157;1,85;58,41;16,67;18;0;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
2;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,556;Q1;105;42;126;1872;281;125;1,93;44,57;20,35;6;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,850;Q1;170;99;302;6048;1027;300;3,34;61,09;15,77;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
