Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144987;"Journal of Financial Stability";journal;"15723089";1,627;Q1;73;51;256;2346;764;247;2,97;46,00;30,00;17;36;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
2;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,466;Q1;102;188;426;5642;960;426;2,19;30,01;31,82;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
3;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";1,246;Q1;39;12;36;407;32;34;0,92;33,92;6,90;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,033;Q1;66;66;202;3712;433;201;2,08;56,24;41,67;30;46;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;145213;"Extremes";journal;"13861999";1,003;Q1;37;26;97;763;117;95;1,13;29,35;24,53;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
6;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,938;Q1;52;49;155;2556;499;143;2,91;52,16;42,54;14;32;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
7;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,821;Q1;47;27;70;1173;104;64;1,17;43,44;30,91;19;22;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;26941;"Theory and Decision";journal;"15737187, 00405833";0,779;Q1;46;45;182;1718;164;179;0,89;38,18;17,24;4;3;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
9;5800191435;"Economic Analysis and Policy";journal;"03135926";0,776;Q1;59;90;159;4103;369;159;2,42;45,59;19,25;21;67;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
10;21100248925;"International Economics";journal;"21107017";0,740;Q1;34;40;102;1690;251;99;2,30;42,25;21,69;13;19;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;145669;"Electronic Commerce Research";journal;"13895753";0,654;Q1;53;37;94;2028;284;90;2,77;54,81;33,33;0;4;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
12;21100894523;"She Ji";journal;"24058718, 24058726";0,414;Q2;22;39;94;956;113;53;1,51;24,51;46,88;7;3;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,375;Q2;22;173;86;4220;45;80;0,20;24,39;22,81;16;59;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;19053;"Computational Economics";journal;"09277099, 15729974";0,349;Q2;47;133;229;4734;270;226;1,16;35,59;22,61;13;43;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
15;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,306;Q2;22;21;68;930;67;67;1,03;44,29;19,05;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
16;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,265;Q2;37;35;132;1687;64;132;0,42;48,20;17,07;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,210;Q3;38;26;78;1223;38;75;0,49;47,04;17,86;7;4;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
18;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,166;Q3;13;8;70;494;15;69;0,16;61,75;20,00;1;1;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;145660;"Atlantic Economic Journal";journal;"01974254";0,162;Q3;28;41;120;977;38;111;0,35;23,83;19,30;4;22;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
20;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,127;Q4;12;7;52;337;10;51;0,30;48,14;12,50;1;1;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
21;21100426107;"Global Economic History Series";book series;"18725155";0,125;Q4;9;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
22;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,125;Q4;9;2;68;1574;4;2;0,06;787,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;21100407612;"Library of Economic History";book series;"18773206";0,108;Q4;5;1;28;197;3;3;0,11;197,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
24;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;34;781;33;34;0,85;78,10;26,09;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;41;80;1515;25;54;0,31;36,95;29,49;0;26;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
26;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";;-;9;57;338;1989;64;1;0,15;34,89;59,18;0;26;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21101136824;"European Taxation";journal;"00143138, 23529199";;-;2;88;0;0;0;0;0,00;0,00;25,00;0;40;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
28;21101136847;"International Tax Studies";journal;"25901117";;-;2;8;0;32;0;0;0,00;4,00;22,22;0;6;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
29;21101146362;"International Transfer Pricing Journal";journal;"23529172, 13853074";;-;2;64;0;109;0;0;0,00;1,70;26,83;0;50;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
30;21101146370;"International VAT Monitor";journal;"09250832, 23529210";;-;2;40;0;69;0;0;0,00;1,73;38,71;0;12;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
31;21101060166;"Research in Globalization";journal;"2590051X";;-;17;8;0;421;0;0;0,00;52,63;30,77;3;5;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
32;21101041947;"Triple Helix";journal;"21971927";;-;8;1;0;73;0;0;0,00;73,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
