Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,282;-;87;914;3113;19298;2901;3030;0,99;21,11;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,103;Q4;27;171;1131;289;17;202;0,01;1,69;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
3;19600166326;"Mindfulness";journal;"18688535, 18688527";1,319;Q1;88;242;749;16301;2921;701;3,69;67,36;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,971;Q1;42;200;715;16811;1651;710;2,14;84,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;20642;"Empirical Economics";journal;"14358921, 03777332";0,704;Q1;68;243;687;11883;2096;682;3,40;48,90;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,780;Q1;144;242;551;12583;2727;537;4,49;52,00;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
7;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,219;Q2;22;126;512;3086;68;495;0,14;24,49;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,363;Q3;47;133;435;2404;342;318;0,82;18,08;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing; Social Sciences"
9;28756;"Geographische Rundschau";journal;"00167460";0,138;Q4;13;148;366;978;15;275;0,02;6,61;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
10;19600157344;"Geoheritage";journal;"18672477, 18672485";0,586;Q2;44;132;332;9250;1004;330;2,76;70,08;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,102;Q1;66;99;327;5101;1185;318;2,80;51,53;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
12;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,120;Q4;3;50;322;2935;17;170;0,07;58,70;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,483;Q2;27;65;280;1904;464;257;1,44;29,29;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
14;22166;"Osteuropa";journal;"00306428";0,197;Q3;11;114;279;4673;41;260;0,13;40,99;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
15;20905;"Kriminalistik";journal;"00234699";0,102;Q4;9;1;276;17;16;252;0,09;17,00;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q4)";"Social Sciences"
16;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,673;Q1;109;108;262;4550;1300;238;4,35;42,13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
17;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,411;Q2;34;116;261;3724;343;250;1,43;32,10;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
18;26361;"Demographic Research";journal;"14359871";1,028;Q1;81;66;250;3285;656;250;2,43;49,77;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
19;5700153989;"Semiotica";journal;"00371998, 16133692";0,277;Q2;42;54;230;2422;205;226;1,03;44,85;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;87;230;0;1;224;0,01;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;144947;"European Journal of Ageing";journal;"16139372, 16139380";1,239;Q1;62;43;222;2135;852;212;3,79;49,65;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1)";"Medicine; Social Sciences"
22;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";0,201;Q4;7;77;212;2084;124;173;0,64;27,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Medical Laboratory Technology (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
23;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,172;Q3;4;52;211;721;35;127;0,13;13,87;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
24;21100924840;"European Data Protection Law Review";journal;"2364284X, 23642831";0,170;Q3;7;59;209;64;71;115;0,23;1,08;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3)";"Social Sciences"
25;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,164;Q2;10;55;203;3026;56;1;0,28;55,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
26;21100860908;"Linguistics Vanguard";journal;"2199174X";0,572;Q1;19;57;202;2358;300;199;1,38;41,37;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
27;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,622;Q1;34;100;197;5562;434;195;2,24;55,62;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
28;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,553;Q2;28;83;192;5543;306;168;1,66;66,78;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
29;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,536;Q2;32;80;186;3963;534;183;2,43;49,54;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
30;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,298;Q3;11;69;177;1201;211;174;0,98;17,41;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
31;21100245722;"European Food and Feed Law Review";journal;"21908214, 18622720";0,118;Q4;10;73;176;254;25;85;0,08;3,48;Germany;Western Europe;"Lexxion";"2013-2023";"Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Social Sciences"
32;19400158557;"European Transport Research Review";journal;"18668887, 18670717";1,106;Q2;43;46;176;2522;983;170;5,76;54,83;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
33;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,612;Q1;77;104;175;5733;405;169;2,56;55,13;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
34;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,608;Q1;47;52;175;2389;259;170;1,50;45,94;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,656;Q2;68;105;172;6739;603;160;3,64;64,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
36;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,547;Q1;28;76;169;4715;372;166;1,84;62,04;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q1); Safety Research (Q2)";"Social Sciences"
37;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;27;169;0;1;130;0,01;0,00;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,110;Q4;8;62;167;767;7;162;0,05;12,37;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
39;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,425;Q2;56;68;166;4696;211;165;1,25;69,06;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
40;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";0,151;Q3;5;41;161;441;34;96;0,28;10,76;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,298;Q3;16;51;153;2405;166;135;0,89;47,16;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
42;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,807;Q1;22;58;152;1820;141;117;0,86;31,38;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,195;Q3;9;62;148;1640;25;128;0,14;26,45;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;17400154818;"ERA Forum";journal;"16123093, 18639038";0,389;Q1;15;54;142;799;256;130;1,81;14,80;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
45;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,895;Q1;34;89;142;6011;1024;140;6,04;67,54;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
46;23836;"Linguistics";journal;"00243949, 1613396X";0,559;Q1;56;51;142;3543;190;141;1,53;69,47;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
47;21100898535;"Internet Policy Review";journal;"21976775";1,140;Q1;31;37;141;2947;699;138;4,29;79,65;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q1)";"Computer Science; Environmental Science; Social Sciences"
48;16100154710;"Poetica";journal;"03034178";0,108;Q4;10;0;141;0;9;141;0,10;0,00;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,283;Q2;16;47;138;1711;83;106;0,52;36,40;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
50;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,235;Q2;19;39;138;1046;92;131;0,52;26,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,341;Q2;41;22;137;1344;154;130;0,70;61,09;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
52;144919;"Ethik in der Medizin";journal;"09357335";0,253;Q3;14;42;136;1356;60;98;0,42;32,29;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
53;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,688;Q1;87;90;135;5331;860;135;6,58;59,23;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;21100894848;"sub\urban";journal;"21972567";0,189;Q3;13;49;135;1818;54;113;0,39;37,10;Germany;Western Europe;"suburban eV";"2013-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
55;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,164;Q4;5;30;131;865;61;119;0,42;28,83;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
56;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,402;Q2;44;32;128;1372;199;126;1,56;42,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
57;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,578;Q2;28;47;128;3110;326;107;2,51;66,17;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
58;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,129;Q4;10;30;125;603;11;117;0,09;20,10;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
59;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,422;Q2;48;60;124;1749;103;124;0,77;29,15;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
60;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,511;Q2;23;76;122;4384;347;109;2,59;57,68;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
61;21100860902;"Open Linguistics";journal;"23009969";0,479;Q1;16;51;122;2638;133;122;1,01;51,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,174;Q2;10;48;122;2371;19;118;0,16;49,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,741;Q1;33;39;121;2359;245;114;1,71;60,49;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
64;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,279;Q2;7;42;119;2269;106;113;0,97;54,02;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
65;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,152;Q3;9;44;118;1585;29;95;0,21;36,02;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21100413836;"European Countryside";journal;"18038417";0,415;Q2;22;34;116;1793;219;116;1,47;52,74;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
67;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";0,357;Q2;11;82;116;4186;159;112;1,31;51,05;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,653;Q1;53;134;115;8062;219;115;1,92;60,16;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
69;5600157616;"Text and Talk";journal;"18607330, 18607349";0,426;Q1;52;58;115;2494;151;110;1,35;43,00;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
70;13360;"Knowledge Organization";journal;"09437444";0,282;Q2;35;37;114;1780;86;109;0,63;48,11;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
71;5600152867;"Historical Social Research";journal;"01726404";0,370;Q2;33;61;112;3631;117;112;1,06;59,52;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
72;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,115;Q4;5;45;112;712;10;97;0,08;15,82;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
73;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,417;Q1;25;42;109;2947;137;108;1,21;70,17;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
74;5600153926;"Multilingua";journal;"01678507, 16133684";0,894;Q1;39;35;109;1834;328;109;2,33;52,40;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
75;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,128;Q4;3;35;107;276;14;71;0,11;7,89;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
76;21100831064;"Chinese Journal of Applied Linguistics";journal;"21929513, 21929505";0,432;Q1;12;26;106;1150;115;105;1,07;44,23;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
77;28865;"Hermes";journal;"00180777";0,129;Q3;13;40;105;1663;15;102;0,11;41,58;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,230;Q2;6;27;105;1506;54;103;0,30;55,78;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,387;Q1;8;36;104;3577;74;100;0,54;99,36;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,206;Q3;16;43;103;1485;40;73;0,32;34,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
81;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,339;Q2;36;60;103;2695;97;103;0,80;44,92;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
82;145207;"Asia Europe Journal";journal;"16102932";0,522;Q2;26;37;102;2055;196;93;1,72;55,54;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
83;19700188900;"Social Psychology";journal;"18649335, 21512590";0,668;Q1;47;32;102;1788;170;101;0,98;55,88;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
84;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,155;Q3;16;32;101;1543;35;101;0,34;48,22;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
85;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,227;Q2;27;43;101;2477;61;98;0,55;57,60;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
86;21101059012;"Chemistry Teacher International";journal;"25693263";0,429;Q2;10;52;100;1986;221;98;2,32;38,19;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
87;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,170;Q2;9;39;100;1480;29;100;0,21;37,95;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
88;18500158100;"Forum (Germany)";journal;"15408884";0,364;Q2;24;35;100;1317;68;88;0,70;37,63;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;17650;"Communications";journal;"03412059, 16134087";0,396;Q2;44;54;98;2990;138;95;1,38;55,37;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
90;21100378965;"Journal of Social Science Education";journal;"16185293";0,378;Q3;14;31;98;1778;99;85;0,98;57,35;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q3)";"Social Sciences"
91;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,149;Q4;8;22;96;342;15;70;0,10;15,55;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
92;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,323;Q3;12;37;96;2671;114;93;1,01;72,19;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q3)";"Social Sciences"
