Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,103;Q1;210;16;68;1581;365;67;3,91;98,81;17,24;10;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,638;Q1;434;173;468;10941;2634;467;4,64;63,24;38,88;79;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";4,626;Q1;163;28;94;2003;466;93;3,98;71,54;21,95;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;16926;"American Journal of Sociology";journal;"00029602, 15375390";4,389;Q1;206;27;114;2949;466;113;3,31;109,22;31,25;22;0;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
5;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,219;Q1;204;50;171;2311;505;171;2,09;46,22;20,22;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;15557;"American Political Science Review";journal;"15375943, 00030554";3,706;Q1;203;46;138;2752;456;133;2,78;59,83;14,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;16929;"American Sociological Review";journal;"00031224, 19398271";3,699;Q1;230;82;164;6793;515;158;2,25;82,84;30,26;29;0;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
8;16976;"Annual Review of Sociology";book series;"03600572, 15452115";3,688;Q1;205;24;72;2982;370;72;4,74;124,25;37,84;23;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
9;25725;"World Politics";journal;"00438871, 10863338";3,396;Q1;127;19;56;1071;212;56;3,14;56,37;22,58;17;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;27663;"Journal of Conflict Resolution";journal;"00220027";3,151;Q1;124;38;114;1696;253;114;2,17;44,63;11,48;23;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;19400157144;"Handbook of Income Distribution";book series;"15740056";2,952;Q1;31;0;16;0;42;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,814;Q1;171;61;139;2327;403;139;2,64;38,15;34,93;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
13;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";2,345;Q1;62;24;83;809;87;83;0,56;33,71;19,44;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
14;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,268;Q1;120;30;78;2236;196;78;2,18;74,53;11,11;24;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;27364;"Population and Development Review";journal;"17284457, 00987921";2,139;Q1;116;27;74;1439;192;74;2,49;53,30;28,57;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;17530;"Social Forces";journal;"15347605, 00377732";1,987;Q1;151;52;140;3355;299;140;1,51;64,52;28,05;33;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,974;Q1;217;61;150;3518;402;150;2,19;57,67;30,43;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
18;13358;"Sociology of Education";journal;"00380407, 19398573";1,931;Q1;113;25;64;961;110;64;1,48;38,44;50,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;25835;"International Security";journal;"15314804, 01622889";1,755;Q1;124;30;78;2357;185;67;1,98;78,57;17,86;18;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,753;Q1;129;23;55;1968;129;54;2,26;85,57;15,38;8;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
21;20333;"Journal of Politics";journal;"14682508, 00223816";1,703;Q1;147;60;154;2247;193;154;1,06;37,45;20,59;35;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
22;13447;"Comparative Political Studies";journal;"15523829, 00104140";1,681;Q1;129;42;129;2373;246;123;1,38;56,50;21,82;32;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
23;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,674;Q1;125;33;87;1031;207;87;2,21;31,24;27,50;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;25654;"Post-Soviet Affairs";journal;"1060586X";1,644;Q1;53;14;44;677;75;41;1,22;48,36;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,621;-;178;87;249;3627;792;244;2,85;41,69;52,53;1;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
26;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,571;Q1;112;29;102;1183;215;101;1,31;40,79;27,03;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
27;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,534;Q1;114;35;92;720;154;87;1,67;20,57;26,09;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
28;28611;"Geoforum";journal;"00167185";1,527;Q1;141;34;115;2367;297;99;1,48;69,62;34,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
29;18090;"Sociological Methodology";journal;"14679531, 00811750";1,519;Q1;63;14;33;525;47;28;1,48;37,50;13,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;13854;"Housing Studies";journal;"14661810, 02673037";1,457;Q1;89;46;129;2143;247;129;1,91;46,59;32,35;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
31;26362;"Journal of Peace Research";journal;"00223433";1,423;Q1;119;41;121;1867;189;121;1,24;45,54;22,81;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;19088;"Governance";journal;"09521895, 14680491";1,399;Q1;92;24;62;1289;156;62;1,51;53,71;25,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
33;17700156441;"Handbook of Public Economics";book series;"15734420";1,346;Q1;23;0;25;0;20;9;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;22857;"Political Geography";journal;"09626298";1,293;Q1;114;44;141;2257;323;112;2,35;51,30;19,51;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
35;13448;"Comparative Politics";journal;"00104159, 21516227";1,287;Q1;75;21;68;663;110;68;1,16;31,57;41,67;15;0;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
36;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,284;Q1;62;18;50;1028;52;50;1,10;57,11;25,00;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;144974;"Journal of Service Research";journal;"10946705, 15527379";1,276;Q1;148;27;76;1544;164;75;1,26;57,19;39,68;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
38;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,268;Q1;55;19;61;871;62;59;0,90;45,84;13,79;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
39;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,252;Q1;101;25;83;1358;188;83;1,62;54,32;48,72;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
40;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,249;Q1;130;54;125;2954;260;125;1,61;54,70;40,91;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
41;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,246;Q1;119;31;77;811;160;75;1,39;26,16;27,87;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
42;30060;"World Development";journal;"0305750X, 18735991";1,224;Q1;219;121;380;5764;837;376;1,93;47,64;25,94;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
43;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,211;Q1;90;23;54;738;49;50;0,76;32,09;24,39;2;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
44;19250;"Work and Occupations";journal;"07308884, 15528464";1,197;Q1;81;21;55;979;95;55;1,67;46,62;31,25;9;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
45;15673;"Journal of Rural Studies";journal;"07430167";1,185;Q1;135;34;101;1992;237;99;1,27;58,59;43,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
46;22867;"Political Research Quarterly";journal;"1938274X, 10659129";1,179;Q1;97;43;122;2116;113;122;0,77;49,21;28,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1948, 1950-1952, 1954-1955, 1957-1967, 1969-1977, 1979-1986, 1988-2023";"Sociology and Political Science (Q1)";"Social Sciences"
47;28094;"Accounting, Organizations and Society";journal;"03613682";1,150;Q1;157;30;101;3207;218;97;1,85;106,90;37,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
48;15039;"African Affairs";journal;"00019909, 14682621";1,147;Q1;82;25;75;993;112;75;1,55;39,72;23,33;18;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,119;Q1;88;36;96;1579;162;95;1,19;43,86;46,55;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;21149;"Leadership Quarterly";journal;"10489843";1,117;Q1;189;39;84;2767;204;72;1,63;70,95;32,47;5;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
51;26441;"Social Science Research";journal;"10960317, 0049089X";1,099;Q1;112;27;83;1413;90;81;0,79;52,33;38,89;0;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;17560;"Social Problems";journal;"15338533, 00377791";1,084;Q1;114;27;88;2139;117;88;0,90;79,22;55,81;13;0;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
53;17162;"Public Administration";journal;"14679299, 00333298";1,077;Q1;110;37;72;1877;132;72;1,66;50,73;21,57;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;17389;"Rural Sociology";journal;"00360112, 15490831";1,041;Q1;78;23;81;1332;117;81;1,06;57,91;30,61;10;0;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
55;19877;"Journal of Democracy";journal;"10455736, 10863214";1,038;Q1;104;58;154;326;257;148;1,97;5,62;13,11;32;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
56;18110;"Sociological Theory";journal;"07352751, 14679558";1,030;Q1;89;24;70;1406;78;70;1,13;58,58;24,14;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
57;24664;"Foreign Affairs";journal;"00157120";1,026;Q1;108;84;124;194;354;119;2,82;2,31;14,86;41;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;18130;"Sociology";journal;"00380385, 14698684";1,025;Q1;131;43;143;1509;238;137;1,61;35,09;53,57;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
59;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,019;Q1;77;19;90;857;146;87;1,18;45,11;17,65;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,015;Q1;92;23;72;928;130;72;1,02;40,35;37,74;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
61;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,012;Q1;100;30;96;929;153;93;1,35;30,97;41,67;22;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
62;22861;"Political Psychology";journal;"0162895X, 14679221";1,008;Q1;117;38;106;2065;138;104;1,17;54,34;26,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
63;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,006;Q1;94;16;64;678;81;58;1,23;42,38;11,76;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
64;28507;"Survival";journal;"00396338, 14682699";0,994;Q1;54;44;175;765;182;88;0,88;17,39;17,39;18;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,992;Q1;118;48;122;1797;201;122;1,27;37,44;44,44;16;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;17508;"Social Development";journal;"14679507, 0961205X";0,988;Q1;108;33;93;1742;178;93;1,76;52,79;63,27;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
67;18697;"Theory and Society";journal;"15737853, 03042421";0,942;Q1;91;24;60;3492;126;60;1,30;145,50;18,52;1;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
68;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,916;Q1;100;38;177;1249;301;133;1,36;32,87;70,11;17;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
69;15559;"American Politics Research";journal;"15523373, 1532673X";0,899;Q1;61;30;87;1219;67;86;0,68;40,63;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
70;24592;"European Journal of International Relations";journal;"13540661";0,895;Q1;102;17;51;1558;82;49;1,42;91,65;25,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;23439;"Politics and Society";journal;"00323292, 15527514";0,893;Q1;81;21;56;1763;111;56;2,00;83,95;36,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;28910;"Leisure Sciences";journal;"15210588, 01490400";0,886;Q1;81;21;61;1019;77;61;1,12;48,52;20,51;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
73;14586;"Social Service Review";journal;"15375404, 00377961";0,879;Q1;67;24;71;1256;86;71;1,16;52,33;63,64;12;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,865;Q1;81;17;58;1017;109;57;1,41;59,82;63,04;5;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
75;22762;"Policy and Politics";journal;"03055736, 14708442";0,853;Q1;68;33;94;1566;151;94;1,44;47,45;42,37;13;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
76;35048;"Food Policy";journal;"03069192";0,850;Q1;135;32;108;997;96;105;0,88;31,16;23,33;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;80321;"Pacific Review";journal;"09512748, 14701332";0,833;Q1;58;27;71;1035;110;71;1,05;38,33;25,93;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,827;Q1;93;7;68;368;85;66;1,02;52,57;30,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
79;17493;"Internet Research";journal;"10662243";0,824;Q1;109;45;145;913;215;133;1,07;20,29;22,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,819;Q1;66;48;150;2379;176;150;1,13;49,56;20,34;16;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
81;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,811;Q1;101;55;168;2295;204;168;1,05;41,73;19,17;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
82;19600163400;"Social Work";journal;"15456846, 00378046";0,810;Q1;82;63;150;1965;190;104;1,17;31,19;64,47;15;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";0,805;Q1;138;26;76;1423;105;76;0,74;54,73;20,83;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
84;22890;"Political Studies";journal;"00323217, 14679248";0,802;Q1;101;44;119;1797;182;117;1,01;40,84;13,33;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
85;29102;"Health and Place";journal;"18732054, 13538292";0,796;-;137;35;87;1619;174;82;2,06;46,26;51,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
86;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,790;Q1;93;37;75;1478;98;75;0,98;39,95;59,09;0;0;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
87;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;Q1;54;39;121;1397;81;113;0,65;35,82;37,50;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;22838;"Political Communication";journal;"10584609, 10917675";0,782;Q1;105;23;86;1061;96;83;0,81;46,13;32,14;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,780;Q1;98;26;89;1128;115;85;1,26;43,38;52,78;8;0;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
90;4100151541;"Research in the Sociology of Work";book series;"02772833";0,776;Q1;25;25;13;1062;15;12;1,15;42,48;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
91;25098;"Future of Children";journal;"15501558, 10548289";0,772;Q1;98;20;73;983;126;62;0,84;49,15;70,97;11;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
92;25987;"Social Networks";journal;"03788733";0,764;Q1;114;17;62;515;67;60;0,95;30,29;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
93;14925;"Gender and Society";journal;"08912432, 15523977";0,757;Q1;125;53;138;2002;138;123;0,76;37,77;90,91;24;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
