Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,751;Q1;215;40;101;5401;589;101;4,69;135,03;42,16;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
2;14414;"Journal of Process Control";journal;"09591524";1,697;Q1;129;92;218;2418;615;213;2,76;26,28;15,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
3;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,528;Q1;122;45;205;1064;375;196;1,72;23,64;12,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
4;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";1,390;Q1;192;228;515;4871;1165;514;1,89;21,36;11,60;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
5;21105;"International Journal of Fatigue";journal;"01421123";1,342;Q1;153;204;435;4264;798;430;1,54;20,90;12,37;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
6;28635;"Composites Part B: Engineering";journal;"13598368";1,323;Q1;203;55;194;1458;472;193;2,61;26,51;18,87;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;16413;"Chemical Engineering Science";journal;"00092509";1,305;Q1;214;725;1615;20836;3872;1607;2,17;28,74;17,23;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
8;18145;"CAD Computer Aided Design";journal;"00104485";1,266;Q1;130;98;341;2824;1006;332;2,80;28,82;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
9;13688;"Applied Thermal Engineering";journal;"13594311";1,191;Q1;206;282;607;4867;906;602;1,23;17,26;17,21;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
10;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,957;Q1;121;55;161;1207;389;161;1,97;21,95;15,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
11;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,904;Q1;186;277;766;7551;1203;762;1,41;27,26;16,70;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;21691;"Rapid Prototyping Journal";journal;"13552546";0,861;Q1;119;41;113;731;210;107;1,68;17,83;16,09;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
13;29348;"Energy";journal;"18736785, 03605442";0,851;Q1;251;296;459;7769;718;459;1,46;26,25;16,97;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
14;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,840;Q1;309;173;320;4318;484;306;1,41;24,96;38,44;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
15;21100794597;"IISE Transactions";journal;"24725862, 24725854";0,830;Q1;107;87;274;2567;351;273;1,11;29,51;21,16;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
16;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,756;Q1;110;122;265;3405;328;247;0,99;27,91;23,30;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
17;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,740;Q1;41;40;100;755;91;100;0,77;18,88;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
18;19170;"Industrial Management and Data Systems";journal;"02635577";0,739;Q1;125;73;210;3258;804;209;4,04;44,63;21,82;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
19;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,672;Q1;179;151;356;3619;775;346;2,16;23,97;20,42;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
20;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,600;Q1;76;14;47;573;109;47;1,63;40,93;26,67;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
21;18658;"Production Planning and Control";journal;"09537287, 13665871";0,518;Q1;104;72;235;1688;249;217;0,97;23,44;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,492;Q1;79;203;418;3920;330;416;0,70;19,31;10,69;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
23;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,477;Q1;161;635;846;12038;734;845;0,67;18,96;21,18;3;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
24;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,472;-;69;76;176;1718;197;173;0,91;22,61;12,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
25;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,453;Q1;117;181;337;5689;359;337;0,99;31,43;43,45;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
26;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,443;Q1;76;58;130;1423;150;129;1,07;24,53;20,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
27;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,412;Q1;49;29;89;750;59;87;0,66;25,86;10,14;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
28;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,411;Q1;28;21;26;842;58;26;2,23;40,10;19,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
29;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,390;Q1;93;70;190;1913;173;179;0,84;27,33;19,05;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
30;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,386;Q1;57;46;160;1390;129;156;0,77;30,22;11,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
31;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,352;Q1;62;29;85;800;72;81;0,75;27,59;14,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
32;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,344;Q1;47;52;167;1001;87;167;0,43;19,25;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
33;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,316;Q2;58;32;61;1012;73;56;1,13;31,63;12,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
34;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,305;Q2;42;56;179;1064;77;178;0,37;19,00;6,19;2;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
35;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,275;Q2;55;24;58;358;31;57;0,50;14,92;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
36;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,274;Q2;57;63;129;1154;30;126;0,22;18,32;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
37;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,231;Q2;34;78;216;1390;101;207;0,44;17,82;19,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
38;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,210;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"History (Q1); Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
39;15974;"Circuit World";journal;"03056120";0,192;Q2;25;42;230;146;38;212;0,15;3,48;16,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
40;13538;"Advanced Composites Letters";journal;"09636935";0,190;Q2;28;21;68;403;13;68;0,21;19,19;23,91;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
41;18047;"Industrial Robot";journal;"17585791, 0143991X";0,183;Q2;61;52;188;481;126;176;0,69;9,25;10,62;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
42;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,181;Q2;24;45;120;950;35;116;0,14;21,11;10,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
43;17158;"Textile Progress";journal;"17542278, 00405167";0,180;Q2;33;4;9;1060;1;9;0,00;265,00;10,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
44;24904;"Assembly Automation";journal;"01445154";0,171;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
45;12754;"International Journal of COMADEM";journal;"13637681";0,170;Q2;13;19;60;382;14;59;0,14;20,11;7,41;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Signal Processing (Q3); Strategy and Management (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
46;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,158;Q2;34;22;25;778;10;25;0,40;35,36;8,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
47;23954;"Sensor Review";journal;"02602288";0,154;Q2;47;90;212;439;76;201;0,40;4,88;14,81;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
48;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,150;Q2;35;56;174;1209;42;172;0,15;21,59;37,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
49;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,143;-;27;0;347;0;146;345;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
50;29639;"Foundry Trade Journal";trade journal;"00159042";0,136;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
51;17175;"Textiles Magazine";trade journal;"13671308";0,135;Q3;8;26;57;3;3;57;0,07;0,12;33,33;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
52;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,133;Q3;32;83;213;1843;78;206;0,35;22,20;20,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
53;16584;"Technical Textiles International";trade journal;"09645993";0,130;Q3;12;43;126;12;9;126;0,04;0,28;30,77;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
54;15996;"International Dyer and Finisher";trade journal;"0020658X";0,129;Q3;12;93;295;129;13;295;0,03;1,39;21,54;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
55;21100204303;"Proceedings ICED 05, the 15th International Conference on Engineering Design";conference and proceedings;"-";0,129;-;16;0;325;0;148;324;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
56;24771;"Membrane Technology";journal;"09582118";0,124;Q3;26;35;315;82;18;138;0,03;2,34;11,76;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
57;17118;"Textile History";journal;"17432952, 00404969";0,124;Q3;13;11;37;872;5;34;0,16;79,27;54,55;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
58;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,122;Q3;33;119;433;3;63;299;0,08;0,03;10,13;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
59;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,119;-;25;47;95;773;22;95;0,23;16,45;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
60;15300154852;"Textile Horizons";trade journal;"13536184";0,119;Q3;5;21;54;0;4;51;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
61;21100358310;"EUSPEN 2005 - Proceedings of the 5th International Conference of the European Society for Precision Engineering and Nanotechnology";conference and proceedings;"-";0,118;-;7;0;191;0;35;190;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
62;15296;"African Textiles";trade journal;"01447521";0,115;Q3;3;0;18;0;1;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
63;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,112;Q3;3;127;454;0;2;384;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
64;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,110;Q3;12;117;216;333;14;212;0,05;2,85;9,01;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
65;28915;"Wire Industry";trade journal;"00436011";0,110;Q3;6;33;126;124;5;101;0,05;3,76;4,55;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
66;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,109;Q3;19;70;252;0;36;207;0,13;0,00;9,80;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
67;15953;"Quality World";journal;"13528769";0,108;Q3;8;0;121;0;2;82;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Quality Assurance";"1994-2003";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
68;16492;"Nonwovens Report International";trade journal;"09531092";0,102;Q3;2;0;153;0;2;153;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
69;110136;"Nuclear Engineer";journal;"02625091";0,102;Q3;4;0;77;0;2;65;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
70;17153;"Textile Month";trade journal;"00405116";0,102;Q3;3;78;214;0;3;214;0,00;0,00;5,56;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
71;144632;"Africa and Middle East Textiles";journal;"17446767";0,101;Q4;2;29;42;18;0;35;0,00;0,62;37,50;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
72;21346;"British Journal of Administrative Management";journal;"13535188";0,101;Q4;4;0;25;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Administrative Management";"2001-2003";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
73;19098;"Filtration Industry Analyst";trade journal;"13656937";0,101;Q4;1;2;172;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
74;15979;"Industrial Textiles";trade journal;"09680861";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
75;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;14;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
76;16029;"Lace";trade journal;"03083039";0,101;Q4;1;25;34;7;0;34;0,00;0,28;78,57;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
