Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,768;Q2;35;219;551;8816;2374;551;4,85;40,26;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";0,268;Q3;12;80;234;3946;267;234;1,19;49,33;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,251;Q3;7;64;153;2894;139;151;0,76;45,22;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";0,160;Q4;5;48;97;1928;52;97;0,54;40,17;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
5;21100920213;"Iranian Journal of Geophysics";journal;"20080336";0,121;Q4;3;44;82;1487;14;82;0,14;33,80;Iran;Middle East;"Iranian Geophyisical Society";"2019-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
6;21100838781;"Geopersia";journal;"22287817, 22287825";0,245;Q3;8;24;73;1224;72;73;0,96;51,00;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
7;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,130;Q4;8;33;146;1119;43;146;0,23;33,91;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
8;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,218;Q3;11;18;71;941;50;71;0,87;52,28;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
9;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";0,175;Q4;3;18;37;857;15;37;0,37;47,61;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;21100890620;"Journal of Economic Geology";journal;"20087306, 24235865";0,186;Q4;5;17;90;733;23;90;0,25;43,12;Iran;Middle East;"Ferdowsi University of Mashhad";"2018-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
