Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,177;Q1;75;74;223;1730;542;141;2,04;23,38;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,700;-;107;362;1154;4867;1560;674;1,15;13,44;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,589;Q1;73;146;386;2963;488;350;0,92;20,29;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,560;Q1;69;58;121;2120;200;104;1,35;36,55;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,462;-;78;203;626;3487;783;522;1,12;17,18;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,455;Q1;71;110;304;2948;428;278;1,25;26,80;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,314;Q1;44;62;244;1664;177;221;0,63;26,84;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,294;Q1;20;11;66;62;44;47;0,26;5,64;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,260;Q1;31;46;99;701;35;87;0,40;15,24;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;145693;"Canadian Pharmacists Journal";journal;"17151635";0,244;Q2;30;107;305;872;59;145;0,22;8,15;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,238;Q2;25;89;248;1234;67;131;0,28;13,87;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
12;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,231;Q2;35;33;108;944;70;106;0,67;28,61;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,215;Q2;7;25;34;349;11;27;0,32;13,96;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,211;Q2;51;76;40;1508;27;40;0,68;19,84;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q2); Drug Discovery (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
15;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,211;Q2;7;77;135;410;16;101;0,12;5,32;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
16;58808;"Pharmaceutical Care and Research";journal;"16712838";0,193;-;9;151;484;1301;42;479;0,09;8,62;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,189;Q2;11;33;77;457;11;57;0,08;13,85;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;20005;"Australian Journal of Pharmacy";journal;"03118002";0,182;Q3;5;471;1181;823;20;868;0,02;1,75;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
19;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,182;-;38;80;212;2503;107;182;0,62;31,29;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
20;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,178;-;19;36;64;918;29;56;0,45;25,50;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
21;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,172;Q3;10;47;173;931;21;162;0,10;19,81;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
22;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,164;-;32;15;33;439;9;24;0,27;29,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,159;-;6;71;165;1287;21;137;0,10;18,13;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
24;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,141;Q3;28;132;465;1684;62;387;0,11;12,76;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,140;Q3;29;70;223;1093;43;171;0,15;15,61;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
26;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,133;-;26;30;94;997;13;94;0,10;33,23;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;21211;"Pharmacy Education";journal;"14772701, 15602214";0,133;Q3;20;9;69;196;9;69;0,15;21,78;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;21102;"Pharmaceutical Journal";journal;"00316873";0,131;-;28;795;2548;360;41;833;0,01;0,45;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;3900148601;"Georgian medical news";journal;"15120112";0,122;-;22;152;596;0;92;596;0,20;0,00;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,118;Q3;5;39;125;1025;16;109;0,15;26,28;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
31;20500195133;"Clinical Pharmacist";journal;"17589061";0,115;Q3;11;85;336;220;9;222;0,03;2,59;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
32;21823;"Pharmacia";journal;"04280296";0,113;Q4;18;13;38;387;4;38;0,07;29,77;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;158;435;2469;32;381;0,08;15,63;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
34;21243;"Pharmacy Times";trade journal;"00030627";0,111;Q4;8;320;596;1222;14;485;0,03;3,82;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
35;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,105;-;9;17;151;79;14;144;0,05;4,65;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,102;Q4;13;75;434;0;13;401;0,03;0,00;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
37;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,102;Q4;11;10;11;306;0;11;0,00;30,60;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
38;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;-;31;18;17;364;1;17;0,06;20,22;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
39;21227;"Pharmacy in Practice";journal;"13581538";0,101;Q4;6;0;26;0;0;23;0,00;0,00;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;11400153322;"Giornale del Farmacista";journal;"03938476";0,100;Q4;0;0;177;0;0;52;0,00;0,00;Italy;Western Europe;"Masson SpA";"2007-2009";"Pharmacy (Q4)";"Health Professions"
41;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";;-;24;136;1;1095;0;1;0,00;8,05;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
