Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,424;Q1;44;37;116;894;80;112;0,49;24,16;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,418;-;107;448;1354;5277;1027;690;0,72;11,78;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,320;Q1;71;46;151;954;123;139;0,57;20,74;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,274;Q1;73;187;361;1772;313;338;0,90;9,48;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacy (Q1); Pharmacology (nursing) (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;21102;"Pharmaceutical Journal";journal;"00316873";0,208;-;28;2882;1642;1404;124;572;0,06;0,49;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,199;-;78;68;190;1207;85;190;0,41;17,75;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,188;Q1;11;53;51;743;10;44;0,20;14,02;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q1); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,152;Q2;20;12;21;100;8;21;0,38;8,33;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,141;Q2;28;163;491;1733;75;406;0,17;10,63;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20500195133;"Clinical Pharmacist";journal;"17589061";0,139;Q2;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
11;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,129;Q2;25;75;111;1082;32;99;0,29;14,43;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
12;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,125;Q3;29;57;144;694;16;99;0,14;12,18;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
13;145693;"Canadian Pharmacists Journal";journal;"17151635";0,121;Q3;30;117;350;627;11;239;0,03;5,36;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,121;-;6;53;123;1381;15;109;0,12;26,06;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
15;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,103;-;38;49;151;2557;7;132;0,04;52,18;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
16;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;105;31;128;1;31;0,00;1,22;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
17;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;10;49;143;0;47;0,00;14,30;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,101;Q3;10;15;30;172;1;30;0,11;11,47;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
19;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;21;64;222;0;46;0,00;10,57;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21211;"Pharmacy Education";journal;"14772701, 15602214";;-;20;36;0;335;0;0;0,00;9,31;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
