Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";2,444;Q1;66;24;77;759;207;77;2,41;31,63;9,38;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;77801;"Palaeontologia Polonica";book series;"00788562";1,732;Q1;18;1;1;308;5;1;5,00;308,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";1,167;Q1;57;106;321;2042;197;321;0,54;19,26;17,83;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,125;Q1;62;61;166;3549;229;163;1,30;58,18;24,81;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;23965;"Journal of Operator Theory";journal;"03794024";0,989;Q2;41;42;139;831;66;139;0,53;19,79;12,50;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;16658;"Preslia";journal;"00327786";0,924;Q1;55;25;66;1522;139;66;2,21;60,88;38,78;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,891;Q2;45;113;370;1564;179;370;0,45;13,84;13,33;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,809;Q2;91;97;340;4120;647;326;1,47;42,47;47,34;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;24079;"Acta Chiropterologica";journal;"15081109";0,782;Q1;44;47;82;1889;110;82;0,93;40,19;25,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
10;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,769;Q2;38;61;202;934;100;202;0,47;15,31;11,76;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;24002;"Physiological Research";journal;"08628408, 18029973";0,749;Q1;82;117;309;4307;698;307;2,30;36,81;41,50;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,728;Q1;41;44;121;1596;145;120;1,22;36,27;31,73;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
13;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,714;Q2;50;36;141;1321;198;139;1,59;36,69;34,25;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
14;24523;"Acta Geologica Polonica";journal;"00015709";0,705;Q1;41;22;78;1400;92;78;1,12;63,64;34,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,624;Q2;89;206;327;7939;724;326;2,17;38,54;44,81;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,616;Q2;66;63;268;1864;346;258;1,15;29,59;23,26;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
17;26937;"Acta Physica Polonica B";journal;"05874254";0,610;Q2;67;313;887;7874;829;869;0,95;25,16;14,96;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
18;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,595;Q2;48;70;199;1034;114;199;0,45;14,77;21,90;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
19;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,531;Q2;91;96;253;7383;395;251;1,54;76,91;14,81;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,515;Q2;30;69;202;1030;69;202;0,31;14,93;15,46;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,496;Q3;34;84;274;1782;278;271;1,09;21,21;49,49;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,485;Q2;63;100;253;3472;218;252;0,81;34,72;31,37;3;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
23;12498;"Neoplasma";journal;"13384317, 00282685";0,483;Q3;57;84;240;2822;375;240;1,72;33,60;44,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,479;Q3;39;20;65;264;28;65;0,39;13,20;8,00;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
25;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,477;Q2;60;41;127;1650;175;126;1,41;40,24;42,45;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
26;74937;"Autex Research Journal";journal;"23000929, 14709589";0,469;Q2;37;27;91;419;50;91;0,26;15,52;33,33;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
27;21943;"Folia Zoologica";journal;"01397893";0,462;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,462;Q2;47;43;124;2385;79;124;0,53;55,47;22,44;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
29;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,461;Q2;66;53;156;1677;220;156;1,28;31,64;52,30;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
30;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,458;Q3;40;70;231;968;97;231;0,36;13,83;18,81;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;70730;"Geological Quarterly";journal;"16417291";0,452;Q2;46;40;123;2285;117;120;1,22;57,13;22,68;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
32;24756;"Match";journal;"03406253";0,450;Q2;70;84;166;1709;263;159;1,98;20,35;22,40;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Chemistry; Computer Science; Mathematics"
33;16515;"Photosynthetica";journal;"03003604, 15739058";0,441;Q2;87;89;260;3215;251;259;0,87;36,12;31,31;5;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;23319;"Polish Polar Research";journal;"01380338, 20818262";0,441;Q2;36;18;52;785;37;51;0,58;43,61;20,51;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,435;Q2;53;438;870;8094;902;869;1,13;18,48;32,60;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,434;Q2;44;42;140;1304;152;138;1,23;31,05;56,38;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
37;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,433;Q1;26;46;117;882;82;116;0,86;19,17;18,02;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;26336;"Geologia Croatica";journal;"1330030X";0,426;Q2;31;10;39;350;21;39;0,16;35,00;40,63;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
39;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,420;Q3;32;0;265;0;239;265;1,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,401;Q2;16;27;57;309;18;57;0,33;11,44;13,51;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
41;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,401;Q2;29;16;48;669;23;46;0,51;41,81;56,25;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,393;Q2;47;39;112;1589;132;112;1,10;40,74;53,25;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
43;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,385;Q2;86;57;170;11133;158;168;0,91;195,32;25,89;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
44;20957;"Acta Ornithologica";journal;"00016454";0,384;Q3;36;24;69;781;57;69;0,81;32,54;19,61;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
45;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,377;Q3;45;69;264;1843;94;264;0,30;26,71;10,14;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,375;Q2;45;35;120;1098;119;119;1,03;31,37;55,33;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;12600154706;"Central European Geology";journal;"17882281, 17893348";0,368;Q2;26;19;69;818;35;67;0,45;43,05;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
48;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,367;Q2;27;8;29;239;14;29;0,50;29,88;33,33;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;17465;"Community Ecology";journal;"15858553, 15882756";0,366;Q2;37;24;73;1039;47;69;0,68;43,29;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;37960;"Magnetohydrodynamics";journal;"0024998X";0,364;Q2;25;46;136;634;67;133;0,49;13,78;13,98;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
51;16606;"Tekstil (discontinued)";journal;"04925882";0,360;Q1;13;83;217;924;37;208;0,15;11,13;42,36;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
52;21981;"Helminthologia";journal;"04406605, 13369083";0,355;Q3;32;46;111;1153;73;110;0,56;25,07;42,45;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
53;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,346;Q2;32;39;68;911;76;68;1,26;23,36;42,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
54;4400151401;"Condensed Matter Physics";journal;"1607324X";0,345;Q3;29;73;69;1892;44;66;0,64;25,92;21,65;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
55;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,343;Q2;40;36;98;621;57;98;0,64;17,25;33,33;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
56;79119;"Magyar Geofizika";journal;"00250120";0,340;Q2;8;25;30;378;11;28;0,48;15,12;11,94;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
57;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,338;Q2;67;40;106;1059;140;104;1,33;26,48;36,23;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,337;Q2;35;13;126;673;49;123;0,29;51,77;8,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
59;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,327;Q3;21;57;315;1025;133;310;0,46;17,98;14,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
60;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,326;Q3;58;64;195;2285;165;189;0,74;35,70;41,29;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
61;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,320;Q3;54;81;224;2367;224;217;0,87;29,22;35,15;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
62;20375;"Russian Journal of Nematology";journal;"08696918";0,317;Q3;25;18;50;448;30;50;0,78;24,89;37,21;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;31398;"Archives of Mechanics";journal;"03732029";0,316;Q2;30;31;70;635;34;67;0,43;20,48;22,92;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
64;35693;"Science of Sintering";journal;"0350820X";0,311;Q2;29;33;58;556;26;58;0,35;16,85;48,78;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
65;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,308;Q4;31;83;232;1801;55;232;0,20;21,70;18,31;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
66;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,308;Q3;27;20;89;308;20;89;0,19;15,40;17,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
67;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,307;Q2;80;70;162;3085;165;160;1,00;44,07;42,47;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
68;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,307;Q3;29;34;92;455;36;92;0,42;13,38;34,69;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
69;26429;"Polimery";journal;"00322725";0,307;Q2;34;99;318;3084;277;318;1,05;31,15;45,37;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
70;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,307;Q3;17;0;493;0;243;493;0,45;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
71;29732;"Experimental Oncology";journal;"18129269";0,306;Q3;48;66;199;1851;186;193;1,22;28,05;39,92;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,304;Q2;56;37;144;970;107;134;0,63;26,22;61,63;12;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,297;Q3;70;86;247;1860;142;246;0,51;21,63;39,36;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
74;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,295;Q2;34;70;189;1590;70;188;0,32;22,71;19,59;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
75;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,292;Q3;7;0;82;0;13;82;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Applied Mathematics (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Mathematics"
76;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,290;Q3;39;48;456;1118;164;456;0,35;23,29;46,67;3;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
77;19700177121;"Helia";journal;"10181806, 21970483";0,289;Q3;23;31;111;381;22;111;0,23;12,29;44,78;3;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
78;63670;"Bulletin of Geosciences";journal;"12141119";0,288;Q2;40;20;94;992;34;94;0,28;49,60;13,89;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
79;15073;"Folia Biologica";journal;"25337602, 00155500";0,287;Q2;37;27;100;1213;55;97;0,45;44,93;33,68;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;24802;"Neural Network World";journal;"23364335, 12100552";0,287;Q3;30;39;136;751;55;131;0,27;19,26;17,19;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
81;26936;"Acta Physica Polonica A";journal;"05874246";0,284;Q3;48;198;554;3209;217;549;0,41;16,21;20,23;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
82;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,284;Q3;43;79;240;2050;136;240;0,55;25,95;45,00;9;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
83;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,281;Q2;67;129;434;3104;387;402;0,83;24,06;44,35;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
84;18112;"Sociologicky Casopis";journal;"00380288";0,281;Q2;25;47;132;1687;25;122;0,12;35,89;37,04;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
85;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,280;Q1;16;18;65;186;14;65;0,21;10,33;22,22;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
86;21100580570;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,279;-;2;0;6;0;3;6;0,50;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
87;24588;"Annales Zoologici";journal;"00034541";0,278;Q4;31;67;143;1607;54;143;0,38;23,99;30,11;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
88;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,278;Q2;60;43;130;747;76;130;0,63;17,37;15,96;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
89;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
90;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
