Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,464;Q1;417;129;400;3655;2071;400;4,62;28,33;13,15;9;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;25033;"IEEE Transactions on Computers";journal;"00189340";0,728;Q2;141;109;382;2864;615;379;1,48;26,28;11,54;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,122;Q4;24;101;370;1564;27;370;0,07;15,49;6,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
4;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,840;Q2;159;92;284;2650;460;283;1,39;28,80;15,35;3;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
5;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,682;Q3;74;77;258;1077;152;258;0,54;13,99;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
6;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,893;Q2;56;101;256;1351;97;256;0,31;13,38;11,51;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,149;Q4;59;67;248;848;39;248;0,17;12,66;26,17;0;0;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;21100450019;"Proceedings - 4th International Conference/Exhibition on High Performance Computing in the Asia-Pacific Region, HPC-Asia 2000";conference and proceedings;"-";0,121;-;12;0;242;0;44;237;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,202;Q1;58;97;236;1305;128;236;0,51;13,45;15,17;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,333;Q1;72;70;234;1270;218;234;0,77;18,14;14,16;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;21100316056;"Proceedings of the 2000 Congress on Evolutionary Computation, CEC 2000";conference and proceedings;"-";0,284;-;29;0;227;0;149;222;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics";"Computer Science"
12;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,847;Q1;218;77;202;1884;786;196;3,28;24,47;14,69;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
13;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,810;Q1;204;77;198;2192;483;198;2,55;28,47;21,18;3;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
14;25509;"Information and Computation";journal;"10902651, 08905401";1,057;Q2;81;85;195;2363;225;195;1,14;27,80;11,80;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
15;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,076;Q2;72;59;188;1432;200;188;0,82;24,27;12,40;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
16;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,797;Q1;68;63;177;865;120;177;0,71;13,73;14,71;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";0,923;-;79;50;168;0;390;168;2,56;0,00;16,06;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
18;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,141;Q1;54;93;162;1341;92;162;0,47;14,42;8,66;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
19;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,345;Q1;103;65;160;1563;222;158;1,34;24,05;16,03;2;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,867;Q2;97;49;146;1422;211;146;1,39;29,02;18,58;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;15101;"IBM Systems Journal";journal;"00188670";0,950;Q2;83;57;126;2190;214;126;1,67;38,42;20,25;6;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Mathematics"
22;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,152;Q1;104;46;126;1052;308;126;2,35;22,87;16,81;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
23;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,102;-;15;0;104;0;7;103;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
24;21100286356;"Proceedings - International Workshop on Advanced Learning Technologies: Advanced Learning Technology: Design and Development Issues, IWALT 2000";conference and proceedings;"-";0,100;-;9;0;93;0;19;92;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
25;21100515619;"IEEE International Symposium on Compound Semiconductors, Proceedings";conference and proceedings;"-";0,128;-;5;0;90;0;3;89;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
26;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,181;-;12;0;89;0;22;87;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
27;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,247;Q3;35;27;84;432;26;84;0,36;16,00;15,69;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Computational Theory and Mathematics (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
28;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,799;Q2;48;20;83;516;63;83;0,82;25,80;9,09;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;21100403424;"1998 Information Theory Workshop, ITW 1998";conference and proceedings;"-";0,175;-;9;0;74;0;15;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
30;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,294;Q1;210;55;65;1391;265;65;4,14;25,29;11,58;6;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
31;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,371;-;90;22;63;392;64;63;1,26;17,82;17,07;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
32;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,295;Q3;92;25;55;566;22;55;0,55;22,64;15,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
33;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,220;Q4;17;11;45;237;18;43;0,42;21,55;5,26;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
34;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,526;Q3;48;16;44;623;23;44;0,48;38,94;28,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
35;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,109;-;24;115;43;1504;8;41;0,19;13,08;12,73;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
36;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,180;-;31;38;40;587;22;39;0,55;15,45;16,95;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
37;21100455737;"Proceedings - 23rd Australasian Computer Science Conference, ACSC 2000";conference and proceedings;"-";0,107;-;8;0;33;0;7;32;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
38;21100802754;"APL 1998 - Proceedings of the APL 1998 Conference on Array Processing Languages";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
39;21100198514;"Proceedings of IEEE Pacific Rim International Symposium on Dependable Computing, PRDC";conference and proceedings;"15410110";0,151;-;22;53;26;673;8;25;0,31;12,70;17,24;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
40;21100466879;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE 1998 at ISCA-25";conference and proceedings;"-";0,103;-;3;0;22;0;2;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
41;21100432596;"ICFEM 2000 - 3rd IEEE International Conference on Formal Engineering Methods";conference and proceedings;"-";0,122;-;6;0;20;0;7;19;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
42;21100455552;"Proceedings - 5th Australasian Computer Architecture Conference, ACAC 2000";conference and proceedings;"-";0,109;-;4;0;14;0;5;13;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
43;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,331;Q3;38;10;12;447;11;12;0,92;44,70;14,29;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
44;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";;-;68;15;0;373;0;0;0,00;24,87;8,70;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis; Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
45;30423;"IEEE Computer Applications in Power";journal;"08950156";1,236;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
46;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";;-;36;9;0;290;0;0;0,00;32,22;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics; Logic; Software; Theoretical Computer Science";"Computer Science; Mathematics"
47;29676;"Quantum Information and Computation";journal;"15337146";;-;75;29;0;1243;0;0;0,00;42,86;11,90;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics; Mathematical Physics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics; Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
