Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";14,286;Q1;455;225;727;13941;13316;706;18,05;61,96;39,74;19;74;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";11,496;Q1;372;168;488;7706;8965;300;18,17;45,87;32,63;18;28;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,177;Q1;331;36;103;10963;2895;102;25,31;304,53;35,33;0;19;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";7,475;Q1;291;502;1345;7325;9625;476;7,04;14,59;39,42;0;306;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
5;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";6,358;Q1;277;26;56;5640;968;56;10,92;216,92;35,51;0;5;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,910;Q1;250;34;157;6975;2689;152;15,32;205,15;38,46;3;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;21100369870;"Lancet HIV,The";journal;"23523018";5,483;Q1;81;185;497;3713;2242;185;3,97;20,07;46,23;0;141;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,491;Q1;231;119;356;7184;3953;342;10,67;60,37;39,62;7;37;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,010;Q1;132;27;52;6312;868;52;17,80;233,78;44,51;1;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,675;Q1;200;97;329;6000;2699;304;6,98;61,86;44,95;5;16;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";3,440;Q1;387;1284;2564;30407;14405;1911;5,53;23,68;46,50;333;797;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
12;19700175861;"Gut Microbes";journal;"19490984, 19490976";3,294;Q1;110;228;164;14274;1667;154;8,98;62,61;45,27;6;66;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,884;Q1;198;421;1000;10930;5338;680;5,23;25,96;47,15;96;198;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
14;19700175037;"Journal of the International AIDS Society";journal;"17582652";2,724;Q1;85;208;562;8141;2482;479;3,98;39,14;53,42;63;208;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;21100850730;"npj Vaccines";journal;"20590105";2,691;Q1;47;105;134;5348;869;133;6,16;50,93;44,39;15;59;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,690;Q1;276;731;1865;22024;8290;1619;4,04;30,13;44,90;140;493;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
17;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,540;Q1;264;626;1531;11289;7177;1085;4,48;18,03;44,31;166;356;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
18;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";2,504;Q1;95;62;188;2621;747;178;4,08;42,27;56,69;11;60;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21100433120;"Microbiology spectrum";journal;"21650497";2,502;Q1;87;6;329;1145;2471;329;6,90;190,83;30,56;0;2;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
20;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,500;Q1;124;197;412;8717;2180;287;5,14;44,25;43,67;9;81;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
21;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,475;Q1;94;302;489;10395;2907;413;6,02;34,42;41,11;83;219;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20863;"Trends in Parasitology";journal;"14715007, 14714922";2,239;Q1;167;124;363;6649;2028;322;5,51;53,62;40,49;7;52;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
23;21309;"AIDS";journal;"14735571, 02699370";2,195;Q1;230;323;1102;10115;3643;873;3,05;31,32;52,00;0;304;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
24;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,162;Q1;171;288;1034;8665;3424;927;3,02;30,09;52,40;0;277;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
25;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,135;Q1;72;61;125;4964;597;124;4,58;81,38;57,37;11;61;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
26;23029;"Retrovirology";journal;"17424690";2,126;Q1;98;37;181;2159;731;174;4,14;58,35;37,82;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
27;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,124;Q1;221;525;1711;15296;8485;1490;4,78;29,14;48,78;64;214;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,070;Q1;289;743;2638;26662;13257;2505;4,61;35,88;43,82;0;318;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,060;Q1;106;58;140;4481;776;120;5,78;77,26;31,47;15;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
30;17300154924;"Epidemics";journal;"17554365, 18780067";2,023;Q1;53;48;140;2223;622;138;4,57;46,31;46,04;9;40;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
31;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,994;Q1;127;359;1101;15850;3905;1083;3,26;44,15;58,46;78;349;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
32;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";1,990;Q1;163;962;2477;46862;11533;2431;4,30;48,71;43,21;120;530;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";1,985;Q1;74;123;359;2189;1150;235;2,95;17,80;43,82;16;85;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;22428;"Journal of Infection";journal;"01634453, 15322742";1,946;Q1;137;468;548;10612;2163;371;4,04;22,68;45,63;154;364;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
35;19700176023;"Virulence";journal;"21505594, 21505608";1,928;Q1;94;134;441;8044;2110;300;4,66;60,03;43,58;5;61;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
36;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,901;Q1;78;53;233;3130;940;223;3,90;59,06;52,17;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
37;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,893;Q1;112;130;477;2529;1210;331;2,42;19,45;54,96;34;107;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
38;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,854;Q1;115;57;190;4523;1065;168;5,51;79,35;39,53;5;22;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
39;19700188364;"Viruses";journal;"19994915";1,828;Q1;130;1423;2335;98247;12144;2294;5,08;69,04;44,54;99;821;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
40;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,812;Q1;120;845;1416;62125;7740;1385;4,96;73,52;45,72;21;381;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
41;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q1;75;92;233;2620;1031;220;4,04;28,48;50,98;27;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
42;22911;"Malaria Journal";journal;"14752875";1,718;Q1;120;437;1410;19432;4383;1409;2,89;44,47;37,82;59;422;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
43;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,680;Q1;118;71;251;4621;1169;241;4,64;65,08;47,22;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
44;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,655;Q1;133;869;1966;18392;5380;887;2,61;21,16;48,97;112;312;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
45;21376;"Vaccine";journal;"0264410X, 18732518";1,585;Q1;215;1133;3181;41636;11138;2955;3,35;36,75;49,01;336;783;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
46;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,546;-;66;562;1156;15670;3661;1126;3,08;27,88;45,80;66;379;United States;Northern America;"Oxford University Press";"2014-2023";"Neurology (clinical) (Q1); Oncology (Q1)";"Medicine"
47;22307;"HIV Medicine";journal;"14681293, 14642662";1,530;Q1;86;98;324;3634;875;279;2,20;37,08;48,38;13;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
48;21100817417;"Immune Network";journal;"15982629, 20926685";1,528;Q1;41;51;136;3628;703;134;5,25;71,14;37,75;1;29;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
49;22343;"Infection and Immunity";journal;"10985522, 00199567";1,508;Q1;242;269;926;16929;3265;912;3,36;62,93;41,11;0;85;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
50;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,507;Q1;113;176;532;4136;1151;471;2,17;23,50;57,85;0;109;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
51;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,484;Q1;57;56;122;2995;614;116;5,02;53,48;48,93;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
52;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,482;Q1;157;109;314;7299;1342;311;3,93;66,96;42,58;12;33;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
53;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,464;Q1;61;168;390;5813;1605;376;3,97;34,60;39,98;32;139;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,456;Q1;66;197;484;7714;2433;474;4,78;39,16;47,32;42;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
55;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,454;Q1;154;325;839;11483;3741;711;4,48;35,33;44,02;49;178;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
56;21100404585;"One Health";journal;"23527714";1,439;Q1;39;76;68;2956;351;67;3,65;38,89;41,18;27;60;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
57;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,430;Q1;127;301;480;6885;1429;461;2,91;22,87;48,42;107;251;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
58;17500154721;"Parasites and Vectors";journal;"17563305";1,404;Q1;111;616;1900;32567;7377;1897;3,75;52,87;43,88;55;207;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
59;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,399;Q1;45;75;131;2685;613;125;4,76;35,80;40,48;15;53;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
60;21100923302;"Infectious Disease Modelling";journal;"24680427";1,332;Q1;33;73;71;2315;349;71;2,18;31,71;33,74;17;67;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
61;21100426619;"Papillomavirus Research";journal;"24058521";1,330;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
62;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,329;Q1;110;176;534;5763;1835;505;3,40;32,74;44,26;28;172;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Infectious Diseases (Q1); Hepatology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
63;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,325;Q1;108;56;254;3412;910;251;3,47;60,93;44,89;0;16;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
64;21100461918;"ACS Infectious Diseases";journal;"23738227";1,324;Q1;62;309;481;14410;2190;473;4,48;46,63;38,82;12;141;United States;Northern America;"American Chemical Society";"2015-2023";"Infectious Diseases (Q1)";"Medicine"
65;21100897791;"Vaccine: X";journal;"25901362";1,316;Q1;18;21;37;729;110;37;2,97;34,71;42,14;6;10;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
66;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,309;Q1;80;37;124;1543;267;123;1,76;41,70;60,77;6;35;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
67;21100335701;"Vaccines";journal;"2076393X";1,296;Q1;85;782;345;49214;1510;334;4,18;62,93;47,24;89;506;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;36513;"BMC Infectious Diseases";journal;"14712334";1,278;Q1;129;938;2576;31459;8611;2568;3,11;33,54;43,37;114;698;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
69;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,278;Q1;131;901;1019;23921;3302;880;2,98;26,55;43,49;214;693;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
70;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";1,269;Q1;50;108;353;2937;964;329;2,61;27,19;54,13;5;70;United States;Northern America;"Oxford University Press";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
71;21100788431;"Human Microbiome Journal";journal;"24522317";1,268;Q1;20;12;48;693;210;47;4,39;57,75;47,17;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
72;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,243;Q1;152;341;970;5953;1985;714;1,89;17,46;51,83;76;156;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
73;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,232;Q1;62;211;552;10034;1970;536;3,49;47,55;43,98;23;38;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
74;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,223;Q2;73;155;399;4417;1359;342;3,62;28,50;40,82;25;91;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
75;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,211;Q2;96;122;294;10663;1312;258;4,35;87,40;39,76;11;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
76;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";1,209;Q2;72;320;409;6951;1012;218;2,80;21,72;42,44;85;221;United States;Northern America;"Elsevier Inc.";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
77;19724;"Helicobacter";journal;"10834389, 15235378";1,206;Q2;90;87;267;3648;1231;252;4,97;41,93;40,03;8;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
78;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";1,205;Q2;60;34;153;2354;584;153;3,65;69,24;65,66;3;12;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q2)";"Medicine"
79;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,194;Q2;70;60;165;2842;734;164;4,12;47,37;40,76;8;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
80;20888;"Virus Research";journal;"01681702, 18727492";1,175;Q2;144;267;767;15196;2551;760;3,15;56,91;41,04;23;131;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,154;Q2;122;294;893;10047;2828;856;3,17;34,17;48,20;33;152;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
82;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,142;Q2;138;395;849;8872;2423;615;2,90;22,46;42,81;106;203;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
83;15774;"Mycoses";journal;"09337407, 14390507";1,130;Q2;87;151;384;6469;1525;383;4,18;42,84;48,18;12;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
84;28373;"Hepatology Research";journal;"13866346";1,123;Q2;87;129;485;4921;1771;470;3,91;38,15;18,50;7;89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
85;3600148103;"Sexual Health";journal;"14498987, 14485028";1,117;Q2;53;82;265;2475;646;262;2,37;30,18;55,67;0;68;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
86;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,103;Q2;121;283;787;6293;1473;588;1,70;22,24;44,83;38;214;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
