Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,925;Q1;179;371;796;17760;5080;788;6,22;47,87;22,39;18;70;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
2;10900153323;"Georisk";journal;"17499518, 17499526";1,822;Q1;38;37;72;1192;223;69;3,89;32,22;22,08;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
3;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,690;Q1;188;370;1011;17771;4504;1003;4,31;48,03;34,22;92;290;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
4;12383;"International Journal of Impact Engineering";journal;"0734743X";1,671;Q1;152;199;605;7501;2771;583;4,27;37,69;21,59;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,243;Q1;126;209;644;9919;2745;638;4,11;47,46;38,55;35;30;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
6;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,103;Q1;111;428;894;21060;4940;886;5,60;49,21;30,71;15;206;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
7;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,103;Q1;112;85;262;3169;919;257;3,32;37,28;16,42;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;26372;"Risk Analysis";journal;"15396924, 02724332";1,092;Q1;153;184;544;9778;1587;475;3,03;53,14;35,42;44;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
9;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,056;Q1;71;114;351;5180;1151;344;3,24;45,44;21,63;4;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
10;29284;"Journal of Safety Research";journal;"00224375";1,038;Q1;103;108;229;5090;925;225;3,53;47,13;42,25;18;56;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
11;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,028;Q1;72;173;568;6025;1198;548;1,93;34,83;28,00;1;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
12;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,015;-;86;71;213;2863;529;201;2,66;40,32;20,81;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
13;28425;"Fire Safety Journal";journal;"03797112";0,845;Q1;99;145;373;5747;1113;369;2,77;39,63;22,55;13;13;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,836;Q1;64;55;172;1285;332;162;1,89;23,36;34,44;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
15;21100372467;"Structures";journal;"23520124";0,828;Q1;54;181;285;6394;718;283;2,39;35,33;15,92;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
16;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,808;Q1;89;318;475;15089;1955;474;3,87;47,45;35,48;6;229;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
17;13182;"Progress in Nuclear Energy";journal;"01491970";0,734;Q1;82;208;678;7072;1272;671;1,90;34,00;20,49;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Safety, Risk, Reliability and Quality (Q1); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
18;21100817528;"Energy Science and Engineering";journal;"20500505";0,716;Q1;51;226;119;10752;379;113;2,77;47,58;26,43;8;105;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Safety, Risk, Reliability and Quality (Q1); Energy (miscellaneous) (Q2)";"Energy; Engineering"
19;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,682;Q2;61;64;146;806;238;135;1,86;12,59;27,55;32;40;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
20;21100855505;"Journal of Cybersecurity";journal;"20572093";0,655;Q2;26;13;38;912;135;37;2,88;70,15;31,03;7;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
21;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,640;Q2;20;29;78;794;109;78;1,52;27,38;15,38;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
22;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,593;Q2;36;27;79;828;126;76;1,49;30,67;13,43;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
23;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,584;Q2;31;18;79;779;166;76;1,51;43,28;14,29;2;13;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
24;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,584;Q2;37;82;175;3147;339;168;1,90;38,38;24,44;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
25;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,579;Q2;78;107;260;6148;468;244;1,86;57,46;41,43;21;42;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
26;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,513;Q2;60;116;443;4530;893;430;1,99;39,05;44,91;2;14;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
27;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,503;Q2;64;139;194;6167;763;187;4,06;44,37;24,44;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
28;26717;"Microelectronics Reliability";journal;"00262714";0,497;Q2;105;319;1368;7302;2684;1352;2,02;22,89;20,31;1;30;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,424;Q2;49;20;94;979;185;88;1,56;48,95;36,71;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
30;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,417;Q2;62;32;87;1564;147;86;1,51;48,88;18,75;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
31;21100244205;"Case Studies in Engineering Failure Analysis";journal;"22132902";0,398;Q2;25;0;44;0;113;44;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2017";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
32;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,374;Q2;24;8;53;381;48;51;0,89;47,63;20,69;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,335;Q3;14;42;66;733;36;56;0,70;17,45;21,33;7;7;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
34;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,323;Q3;47;70;216;2750;316;205;1,56;39,29;36,36;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
35;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,322;Q3;30;28;105;1111;109;99;0,81;39,68;34,85;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
36;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,309;Q3;56;19;73;757;151;51;1,76;39,84;19,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
37;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,262;Q3;20;96;256;1678;221;256;0,80;17,48;35,40;2;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
38;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,230;Q3;18;28;180;633;96;175;0,46;22,61;23,53;0;11;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
39;27334;"Network Security";trade journal;"13534858";0,223;Q3;30;54;152;219;179;152;0,86;4,06;5,36;0;8;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
40;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,222;Q3;34;43;143;1185;122;137;0,78;27,56;9,80;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
41;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,212;Q3;17;38;104;1179;59;87;0,57;31,03;26,15;1;10;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
42;147218;"Journal of Conflict and Security Law";journal;"14677954";0,207;Q3;29;5;68;226;44;62;0,51;45,20;42,86;2;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
43;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,201;Q3;17;26;70;963;186;69;2,77;37,04;24,62;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q3); Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering; Social Sciences"
44;27456;"Peace Review";journal;"14699982, 10402659";0,200;Q3;20;59;189;730;85;186;0,43;12,37;44,78;9;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
45;19700186883;"International Journal of Reliability and Safety";journal;"1479389X, 14793903";0,186;Q3;23;19;61;448;38;60;0,54;23,58;28,00;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
46;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,185;Q4;17;33;65;987;59;63;0,75;29,91;27,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
47;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,174;Q4;19;23;94;912;75;94;0,90;39,65;23,40;1;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
48;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,169;Q4;31;17;54;683;32;53;0,39;40,18;31,48;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
49;21100461946;"Proceedings of the 11th International Conference on Cyber Warfare and Security, ICCWS 2016";conference and proceedings;"-";0,162;-;8;0;62;0;36;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
50;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,157;Q4;13;18;64;656;22;57;0,34;36,44;5,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Energy; Engineering; Mathematics"
51;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,140;-;29;226;369;4087;128;267;0,35;18,08;32,85;0;164;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
52;21100457317;"BHR Group - 12th International Conference on Pressure Surges";conference and proceedings;"-";0,132;-;3;0;56;0;9;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
53;19700188464;"Proceedings of the Institution of Civil Engineers: Forensic Engineering";journal;"20439911, 20439903";0,122;Q4;14;12;71;164;24;63;0,46;13,67;14,29;0;1;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
54;12754;"International Journal of COMADEM";journal;"13637681";0,117;Q4;13;33;86;633;17;82;0,22;19,18;24,68;0;7;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
55;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,115;Q4;27;20;67;602;22;66;0,29;30,10;26,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering"
56;28414;"Fire International";journal;"00152609";0,113;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1978-1980, 1982-1989, 1995-1998, 2001-2002";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
57;21100788286;"Dams - Benefits and Disbenefits; Assets or Liabilities? - Proceedings of the 19th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,105;-;3;0;40;0;2;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
58;145015;"Nuclear Future";journal;"17452058";0,103;Q4;6;23;54;132;2;37;0,04;5,74;20,00;0;7;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
59;21100450063;"Progress in Civil, Architectural and Hydraulic Engineering - Selected Papers of the 4th International Conference on Civil, Architectural and Hydraulic Engineering, ICCAHE 2015";conference and proceedings;"-";0,103;-;2;0;202;0;4;200;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Signal Processing; Software";"Computer Science; Engineering"
60;21100466468;"RINA, Royal Institution of Naval Architects - Maritime Project Management 2016, Papers";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
61;21100451412;"Advances in Energy, Environment and Materials Science - Proceedings of the International Conference on Energy, Environment and Materials Science, EEMS 2015";conference and proceedings;"-";0,102;-;2;0;156;0;7;154;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
62;21100792114;"55th Annual Conference of the British Institute of Non-Destructive Testing, NDT 2016";conference and proceedings;"-";0,101;-;2;0;51;0;5;50;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
63;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;82;98;4;0;98;0,00;0,05;21,21;0;7;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
64;12200154704;"Fire Risk Management";trade journal;"17571324";0,100;Q4;8;0;78;0;0;78;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
65;12666;"Nuclear Engineering International";trade journal;"00295507";0,100;Q4;11;0;177;0;1;177;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
66;21101107976;"Journal of International Maritime Safety, Environmental Affairs, and Shipping";journal;"25725084";;-;10;10;7;240;11;6;1,57;24,00;16,67;1;6;United Kingdom;Western Europe;"Informa UK Limited";"2017-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
67;21101073600;"Transportation Safety and Environment";journal;"26316765, 26314428";;-;16;20;0;1082;0;0;0,00;54,10;27,87;2;8;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Control and Systems Engineering; Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
