Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,523;Q2;58;141;434;3203;368;434;0,64;22,72;11,04;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,304;Q3;44;132;368;2334;286;360;0,71;17,68;29,61;1;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,312;Q2;39;84;198;2436;164;169;0,71;29,00;25,81;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
4;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,154;Q3;22;119;442;2273;134;426;0,34;19,10;34,36;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;146164;"B-ENT";journal;"1781782X";0,292;Q3;36;70;208;982;116;205;0,58;14,03;19,14;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
6;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,242;Q3;25;34;73;576;104;64;0,75;16,94;53,33;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
7;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,186;Q3;36;0;126;0;69;126;0,44;0,00;0,00;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,133;Q3;22;153;420;0;66;420;0,08;0,00;37,97;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,167;Q3;29;51;182;667;55;175;0,25;13,08;28,26;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,290;Q3;19;14;53;0;44;52;0,43;0,00;47,83;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
11;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,117;Q4;14;105;298;2116;34;268;0,12;20,15;34,57;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,114;Q4;7;203;649;4157;34;592;0,07;20,48;34,87;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
13;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,192;Q3;25;31;88;0;31;82;0,24;0,00;60,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
14;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,127;Q4;21;36;111;470;30;109;0,27;13,06;41,51;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
15;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,368;Q2;33;16;34;282;18;27;0,57;17,63;40,43;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
16;17128;"Louvain Medical";journal;"00246956";0,128;Q4;7;67;238;1061;17;225;0,07;15,84;23,96;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
17;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,112;Q4;12;25;82;0;15;80;0,15;0,00;21,88;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
18;17600155045;"Staps";journal;"17821568, 0247106X";0,236;Q3;11;28;100;1075;15;86;0,14;38,39;21,74;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
19;21100309807;"3rd International ICST Conference on Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS 2008";conference and proceedings;"-";0,168;-;4;0;13;0;14;12;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
20;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,159;Q3;13;26;83;269;14;79;0,18;10,35;35,71;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,110;Q4;9;28;103;418;10;91;0,10;14,93;41,18;6;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,126;Q4;10;34;84;542;6;78;0,05;15,94;48,48;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,167;Q3;3;16;67;315;4;63;0,10;19,69;13,33;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,102;Q4;8;16;47;0;3;47;0,06;0,00;41,67;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
25;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,100;Q4;8;11;38;149;2;38;0,08;13,55;30,95;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,101;Q4;14;37;25;0;1;25;0,04;0,00;49,58;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
27;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,101;Q4;6;19;83;276;1;72;0,02;14,53;57,89;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;12051;"Acta Hospitalia";journal;"00446009";0,101;Q4;5;0;22;0;0;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
29;19342;"Archives internationales d'histoire des sciences";journal;"00039810";;-;4;15;0;0;0;0;0,00;0,00;53,33;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous)";"Medicine"
30;22914;"Medecine Tropicale";journal;"0025682X";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
31;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
