Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24302;"Unasylva";journal;"00416436";0,278;Q2;36;34;102;372;53;102;0,31;10,94;18,52;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,268;Q2;26;19;59;526;15;59;0,25;27,68;19,23;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
3;5700167216;"Stato e Mercato";journal;"03929701";0,234;Q3;20;18;55;578;24;52;0,53;32,11;13,64;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
4;27890;"Studi Emigrazione";journal;"00392936";0,227;Q2;12;28;71;1232;11;71;0,14;44,00;35,29;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Demography (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,199;Q3;14;32;81;1126;15;74;0,23;35,19;37,50;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
6;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q2;9;29;97;894;10;81;0,10;30,83;32,26;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
7;60978;"Human Evolution";journal;"03939375";0,171;Q3;18;20;60;690;8;58;0,00;34,50;33,33;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
8;21100396570;"Lavoro e Diritto";journal;"1120947X";0,159;Q3;9;35;94;746;14;86;0,17;21,31;26,47;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
9;19700187644;"Politica Economica";journal;"19738218, 11209496";0,139;Q3;10;13;42;318;3;42;0,04;24,46;45,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,127;Q3;29;10;36;741;3;35;0,08;74,10;50,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
11;24229;"Studi Francesi";journal;"00392944";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;16583;"Quaderni Storici";journal;"03016307";0,110;Q4;12;9;2;0;0;2;0,00;0,00;71,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;16661;"Savings and Development";journal;"03934551";0,109;Q4;19;27;87;811;5;87;0,03;30,04;12,50;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,104;Q4;10;14;45;250;3;45;0,04;17,86;15,38;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
15;5600153144;"Polis";journal;"11209488";0,103;Q4;13;18;7;549;1;7;0,14;30,50;40,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
16;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q4;6;8;13;230;0;13;0,00;28,75;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
17;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;-;15;150;44;181;2;36;0,05;1,21;18,75;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
18;95009;"International Journal of Anthropology";journal;"03939383";0,100;Q4;7;10;47;275;3;45;0,00;27,50;16,67;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
19;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;26;77;978;2;53;0,04;37,62;27,78;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
20;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;10;66;252;7;66;0,17;25,20;33,33;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
21;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;26;107;0;0;107;0,00;0,00;23,08;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
22;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";;-;8;2;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
23;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";;-;3;24;0;679;0;0;0,00;28,29;0,00;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
25;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;23;26;632;2;24;0,08;27,48;72,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
26;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;24;25;510;0;23;0,00;21,25;66,04;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
27;17441;"Rinascimento";journal;"00803073, 20376138";;-;9;2;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
