Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,297;Q1;48;33;103;1884;304;102;2,96;57,09;41,89;5;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;28419;"Intereconomics";journal;"1613964X, 00205346";0,239;Q2;29;54;151;1068;83;132;0,42;19,78;13,85;31;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;15972;"Industria Textila";journal;"12225347";0,221;Q2;18;56;114;652;30;114;0,31;11,64;47,37;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
4;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,207;Q3;19;29;77;551;23;77;0,30;19,00;36,11;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,199;-;10;50;152;928;26;152;0,18;18,56;51,85;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
6;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;Q3;25;23;83;498;10;79;0,18;21,65;30,56;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
7;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,187;Q3;5;89;329;647;9;302;0,03;7,27;59,77;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;21233;"Management";journal;"18463363, 13310194";0,168;Q3;21;12;33;372;24;32;0,73;31,00;42,31;0;0;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
9;100237;"Tekstilec";trade journal;"03513386, 23503696";0,148;Q3;15;24;106;307;12;101;0,05;12,79;80,65;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
10;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,129;-;22;44;124;1214;16;124;0,12;27,59;28,72;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
11;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,125;-;30;43;155;1734;13;155;0,07;40,33;28,92;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
12;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,122;Q3;19;20;57;702;7;57;0,03;35,10;25,71;4;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,116;Q3;26;210;578;8518;55;526;0,08;40,56;32,36;2;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
14;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,107;Q4;21;1;17;49;2;17;0,12;49,00;33,33;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
15;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,105;Q4;3;0;95;0;1;95;0,02;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,100;-;32;33;108;590;3;100;0,03;17,88;62,16;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;220;663;37;1;663;0,00;0,17;45,95;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
18;21100199108;"Contemporary Economics";journal;"23008814, 20840845";;-;22;30;0;909;0;0;0,00;30,30;20,51;3;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
19;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;138;117;848;7;117;0,06;6,14;46,93;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
20;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";;-;20;13;0;380;0;0;0,00;29,23;25,00;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
