Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,156;Q2;59;59;177;911;45;144;0,21;15,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
2;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;82;237;1029;80;215;0,38;12,55;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
3;27052;"AORN Journal";journal;"18780369, 00012092";0,190;Q2;53;146;459;1367;73;413;0,13;9,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
4;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,194;Q1;50;48;135;1281;64;128;0,40;26,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
5;13153;"Wounds";journal;"19432704, 10447946";0,187;Q2;49;56;87;1462;47;87;0,53;26,11;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
6;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,215;Q1;38;54;160;651;28;145;0,12;12,06;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
7;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,109;Q4;38;46;169;543;22;151;0,10;11,80;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medicine (miscellaneous) (Q3); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
8;26729;"AANA Journal";journal;"00946354, 21625239";0,155;Q3;36;55;185;528;32;163;0,14;9,60;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medicine (miscellaneous) (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3)";"Medicine; Nursing"
9;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,200;Q1;26;19;55;315;23;55;0,12;16,58;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
10;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,133;Q3;13;26;68;198;6;50;0,06;7,62;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine; Nursing"
11;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,127;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3)";"Medicine; Nursing"
12;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,114;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
