Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207635;"Theoria (Spain)";journal;"04954548";0,528;Q1;17;25;67;633;49;66;0,37;25,32;21,74;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
2;16300154727;"Pensamiento";journal;"00314749";0,176;Q2;8;80;120;2877;11;107;0,10;35,96;22,08;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
3;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,173;-;16;22;59;907;18;59;0,17;41,23;52,78;2;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
4;19600157795;"Teorema";journal;"02101602";0,142;Q2;10;33;112;658;17;102;0,11;19,94;16,67;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
5;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,123;Q3;6;21;86;1102;7;86;0,08;52,48;23,81;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
6;21100226416;"Cauriensia";journal;"18864945";0,113;-;8;25;65;1409;5;63;0,11;56,36;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
7;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,106;Q3;6;12;55;313;5;55;0,08;26,08;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
8;21100204105;"Daimon";journal;"11300507, 19894651";0,105;Q3;7;33;108;901;11;105;0,09;27,30;24,24;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
9;19700172808;"Isegoria";journal;"19888376, 11302097";0,103;Q3;9;34;100;1057;6;98;0,04;31,09;30,56;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
10;21100837207;"Con-textos Kantianos";journal;"23867655";0,102;Q3;5;38;12;705;0;10;0,00;18,55;35,14;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
11;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;0;29;0;0;29;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
12;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;0;18;0;1;16;0,06;0,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
13;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;11;26;376;0;22;0,00;34,18;77,78;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
14;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;24;55;1180;2;54;0,03;49,17;17,39;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
15;21100211326;"Araucaria";journal;"15756823";0,100;Q4;8;31;77;862;4;76;0,05;27,81;37,21;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;10;481;599;19;480;0,04;59,90;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;18;54;353;2;49;0,03;19,61;17,65;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
18;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;15;65;529;1;65;0,02;35,27;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
19;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;33;929;5;31;0,18;116,13;37,50;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
20;29135;"Aurora";book series;"20149107, 15755045";;-;3;11;35;333;0;33;0,00;30,27;63,64;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
21;21100873915;"Comprendre";journal;"11399759, 23855002";;-;2;11;0;193;0;0;0,00;17,55;30,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy";"Arts and Humanities"
22;5800154329;"Contrastes";journal;"11364076";;-;4;34;126;988;3;122;0,03;29,06;37,14;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
23;21100457408;"Endoxa";journal;"11335351, 21745676";;-;5;28;0;828;0;0;0,00;29,57;28,57;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy";"Arts and Humanities"
24;21100398914;"Espiritu";journal;"00140716";;-;5;24;0;329;0;0;0,00;13,71;16,67;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy; Religious Studies";"Arts and Humanities"
25;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";;-;6;10;0;433;0;0;0,00;43,30;33,33;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
26;21100777367;"Studia Poliana";journal;"23871830";;-;3;8;0;474;0;0;0,00;59,25;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy";"Arts and Humanities"
