Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,777;Q1;228;29;100;10573;3716;99;34,68;364,59;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;27524;"International Journal of Coal Geology";journal;"01665162";1,872;Q1;171;98;535;8756;3543;532;5,89;89,35;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
3;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,108;Q4;4;36;69;3164;6;13;0,00;87,89;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
4;21100826238;"Biofuel Research Journal";journal;"22928782";2,001;Q1;45;17;52;1458;590;49;12,24;85,76;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
5;21100325067;"Energy Research and Social Science";journal;"22146296";2,551;Q1;113;417;1007;35520;8971;1007;8,49;85,18;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
6;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q2;67;16;133;1301;301;119;1,96;81,31;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;21100244836;"Journal of Energy Chemistry";journal;"20954956";2,244;Q1;113;690;941;51516;10660;927;11,77;74,66;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
8;21100810501;"Materials Today Energy";journal;"24686069";1,754;Q1;67;302;468;21067;3989;468;8,43;69,76;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
9;21100873858;"Sustainable Energy and Fuels";journal;"23984902";1,423;Q1;75;519;1173;35911;7641;1169;6,25;69,19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
10;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";0,822;Q2;221;1610;4055;110551;17773;4035;4,35;68,67;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
11;21101107327;"Energy Material Advances";journal;"26927640";;-;20;30;1;2017;2;0;2,00;67,23;United States;Northern America;"American Association for the Advancement of Science";"2020-2023";"Energy (miscellaneous); Fuel Technology; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
12;30787;"AAPG Bulletin";journal;"01491423";1,292;Q1;158;97;313;6478;1313;298;3,90;66,78;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,932;Q2;52;21;66;1379;174;65;1,90;65,67;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
14;21100896269;"Energy Conversion and Management: X";journal;"25901745";1,662;Q1;31;90;33;5880;245;33;7,42;65,33;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
15;16315;"Fuel Processing Technology";journal;"03783820";1,375;Q1;178;331;921;20356;6813;915;7,53;61,50;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
16;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";0,832;Q2;26;30;71;1834;249;71;3,37;61,13;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
17;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,802;Q2;52;59;114;3524;480;111;4,00;59,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
18;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";0,393;Q3;55;17;68;984;98;68;1,15;57,88;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q3); Pollution (Q3)";"Energy; Environmental Science"
19;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,548;Q2;42;47;183;2701;527;183;3,07;57,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
20;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,201;Q1;263;3206;8063;183507;53177;7974;6,79;57,24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
21;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;518;1230;29532;6700;1224;5,29;57,01;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
22;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,811;Q2;123;1365;1837;77502;9515;1818;5,26;56,78;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
23;17080;"Oil Shale";journal;"0208189X, 17367492";0,337;Q3;32;16;82;894;99;80;1,36;55,88;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
24;21100832985;"ACS Energy Letters";journal;"23808195";7,362;Q1;195;485;1271;26659;26796;1199;19,85;54,97;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
25;21101090711;"Applications in Energy and Combustion Science";journal;"2666352X";;-;13;24;14;1298;23;14;1,64;54,08;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
26;29372;"Energy Conversion and Management";journal;"01968904";2,829;Q1;250;1142;3539;61569;39487;3511;11,15;53,91;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
27;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,110;Q1;165;322;693;17319;4378;691;6,16;53,79;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Analytical Chemistry (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
28;16313;"Fuel";journal;"00162361, 18737153";1,514;Q1;256;2613;6207;140451;46220;6198;7,54;53,75;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
29;21101046405;"Carbon Resources Conversion";journal;"25889133";1,126;Q1;26;27;82;1447;540;80;4,87;53,59;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Energy; Materials Science"
30;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,896;Q2;52;131;300;6972;1494;300;4,99;53,22;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
31;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,062;Q1;148;1243;3259;63920;16579;3249;5,02;51,42;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
32;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,625;Q2;137;329;1107;16879;4012;1090;3,71;51,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
33;28623;"Combustion and Flame";journal;"00102180, 15562921";1,683;Q1;212;501;1380;25477;7882;1378;5,43;50,85;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
34;29348;"Energy";journal;"18736785, 03605442";2,041;Q1;251;2463;6882;124737;59473;6860;8,59;50,64;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
35;62932;"Energies";journal;"19961073";0,653;Q2;152;8552;15079;430162;57010;15055;3,66;50,30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
36;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,362;Q3;23;56;181;2727;373;179;2,22;48,70;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
37;21101046659;"Materials Science for Energy Technologies";journal;"25892991";1,196;Q1;44;48;156;2318;1483;153;9,73;48,29;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Materials Science"
38;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,491;Q3;41;81;237;3786;888;235;4,19;46,74;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Chemistry (Q3); Fuel Technology (Q3); Health, Toxicology and Mutagenesis (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
39;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,156;Q1;66;179;524;8149;3160;524;6,19;45,53;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
40;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,183;Q1;79;133;461;5980;1542;461;3,59;44,96;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
41;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,885;Q2;106;58;271;2594;901;271;3,29;44,72;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
42;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;Q4;19;16;62;712;32;62;0,50;44,50;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
43;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,644;Q2;29;15;73;667;287;73;4,65;44,47;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Materials Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
44;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,598;Q2;67;64;158;2800;342;158;1,82;43,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
45;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,638;Q2;72;83;189;3591;404;189;1,81;43,27;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q2)";"Energy; Engineering"
46;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,705;Q2;64;907;644;39204;2603;623;3,65;43,22;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
47;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;83;258;3532;574;253;2,34;42,55;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
48;29383;"Energy Exploration and Exploitation";journal;"01445987";0,467;Q3;43;115;316;4882;775;314;2,59;42,45;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
49;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,283;Q3;13;28;75;1153;140;75;2,20;41,18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
50;15069;"World Patent Information";journal;"01722190";0,540;Q2;37;33;109;1343;204;96;1,84;40,70;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
51;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,624;Q2;63;324;659;12936;2001;649;3,06;39,93;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
52;21101089141;"Petroleum Science Bulletin";journal;"20961693";;-;9;48;15;1913;8;15;0,53;39,85;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
53;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,198;Q4;20;19;68;753;56;68;0,84;39,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
54;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";;-;10;35;20;1383;37;20;1,85;39,51;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
55;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,516;Q2;88;156;386;6031;831;383;2,21;38,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
56;21101163025;"Renewable Energy and Sustainable Development";journal;"23568518, 23568569";;-;2;6;0;227;0;0;0,00;37,83;Egypt;Africa/Middle East;"Academy Publishing Center, Arab Academy for Science, Technology and Maritime Transport";"2021-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
57;21100811143;"Propulsion and Power Research";journal;"2212540X";0,698;Q2;41;33;97;1245;503;97;4,52;37,73;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Aerospace Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy; Engineering"
58;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,432;Q3;67;693;1539;26042;3764;1534;2,43;37,58;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Nuclear Energy and Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
59;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,778;Q2;55;91;168;3346;919;162;4,76;36,77;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Computer Networks and Communications (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
60;21100855744;"Petroleum";journal;"24055816, 24056561";0,817;Q2;42;62;137;2233;705;136;4,97;36,02;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
61;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,246;Q3;19;30;80;1079;86;66;1,24;35,97;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
62;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,458;Q3;24;7;31;247;54;30;0,85;35,29;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
63;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,274;Q3;32;145;502;5092;627;502;1,20;35,12;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
64;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,223;Q4;47;205;537;7067;576;537;1,13;34,47;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
65;21101053552;"Clean Coal Technology";journal;"10066772";;-;13;174;216;5945;169;216;0,78;34,17;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Pollution";"Chemical Engineering; Energy; Environmental Science"
66;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,936;Q1;61;35;223;1188;1403;223;4,63;33,94;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
67;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,261;Q3;31;39;128;1319;145;125;1,05;33,82;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
68;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;68;235;2289;126;227;0,67;33,66;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
69;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,643;Q2;82;478;1554;16003;4303;1554;2,77;33,48;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
70;21100980165;"China Petroleum Exploration";journal;"16727703";1,843;Q1;26;76;86;2529;463;86;5,38;33,28;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
71;11000153739;"SPE Production and Operations";journal;"19301855";0,616;Q2;66;62;205;2058;494;205;1,90;33,19;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
72;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,780;Q2;116;94;362;3072;956;353;2,45;32,68;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
73;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,397;Q3;16;257;645;8326;585;645;0,87;32,40;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q2); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
74;21100812579;"Nature Energy";journal;"20587546";16,736;Q1;229;199;635;6210;17921;377;26,41;31,21;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
75;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,647;Q2;101;316;895;9819;1944;887;2,19;31,07;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
