Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223551;"10th European Conference on Pattern Languages of Programs, EuroPLoP 2005 - Preliminary Conference Proceedings";conference and proceedings;"-";0,266;-;7;0;37;0;25;35;0,68;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
2;21100255447;"REFSQ 2005 - 11th International Workshop on Requirements Engineering: Foundation for Software Quality. In Conjunction with CAiSE 2005";conference and proceedings;"-";0,265;-;5;0;20;0;24;19;1,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
3;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,221;-;19;0;250;0;60;240;0,08;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
4;21100259555;"Progress in Spatial Data Handling - 12th International Symposium on Spatial Data Handling, SDH 2006";conference and proceedings;"-";0,220;-;16;0;58;0;32;56;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
5;21100286336;"19th Workshop on (Constraint) Logic Programming, W(C)LP 2005";conference and proceedings;"-";0,167;-;4;0;18;0;5;15;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
6;21100223574;"EuroPLoP 2006 - 11th European Conference on Pattern Languages of Programs";conference and proceedings;"-";0,143;-;5;0;37;0;13;35;0,35;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
7;21100328239;"REFSQ 2006 - Proceedings of the 12th International Working Conference on Requirements Engineering: Foundation for Software Quality, In Conjunction with CAiSE 2006";conference and proceedings;"-";0,134;-;7;0;17;0;9;16;0,53;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
8;21100218326;"Proceedings ABIS 2005 - 13. GI-Workshop &amp;quot;Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen&amp;quot;";conference and proceedings;"-";0,124;-;4;0;18;0;16;17;0,89;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
9;21100255059;"High Performance Computing in Science and Engineering 2005 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2005";conference and proceedings;"-";0,116;-;4;0;33;0;7;31;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
10;21100220488;"17th GI-Workshop on the Foundations of Databases";conference and proceedings;"-";0,114;-;3;0;29;0;2;27;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
11;21100228503;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme II, MBEES 2006";conference and proceedings;"-";0,110;-;4;0;18;0;6;16;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
12;21100222515;"18th GI-Workshop on the Foundations of Databases";conference and proceedings;"-";0,109;-;2;0;26;0;3;25;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
13;21100457330;"Joint 20th AIRAPT and 43rd EHPRG International Conference on High Pressure Science and Technology";conference and proceedings;"-";0,104;-;3;0;162;0;3;160;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
14;21100239628;"Workshop on Approaches and Applications of Inductive Programming, AAIP 2005 - In Conjunction with the 22nd International Conference on Machine Learning, ICML 2005";conference and proceedings;"-";0,104;-;0;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Software";"Computer Science; Social Sciences"
15;21100218327;"Proceedings ABIS 2006 - 14. GI-Workshop ""Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen""";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
16;21100244854;"Proceedings of KONVENS 2006 - Konferenz zur Verarbeitung Naturlicher Sprache";conference and proceedings;"-";0,103;-;5;0;31;0;7;29;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
17;21100228526;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme, MBEES 2005";conference and proceedings;"-";0,101;-;2;0;21;0;1;19;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
18;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;0;115;0;23;111;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
