Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242256;"Joint Virtual Reality Conf. of EGVE 2010 - The 16th Eurographics Symposium on Virtual Environments, EuroVR 2010 - The 7th EuroVR (INTUITION) Conf., VEC 2010 - The Annual Virtual Efficiency Congress";conference and proceedings;"-";0,226;-;7;0;16;0;16;14;0,00;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
2;21100415619;"17th Power Systems Computation Conference, PSCC 2011";conference and proceedings;"-";0,214;-;18;0;211;0;164;210;0,78;0,00;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
3;21100255428;"Proceedings of the PHYSTAT 2011 Workshop on Statistical Issues Related to Discovery Claims in Search Experiments and Unfolding";conference and proceedings;"-";0,186;-;5;0;42;0;9;40;0,21;0,00;Switzerland;Western Europe;"";"";"Computer Science Applications";"Computer Science"
4;21100242267;"Joint Virtual Reality Conference of EGVE 2011 - The 17th Eurographics Symposium on Virtual Environments, EuroVR 2011 - The 8th EuroVR (INTUITION) Conference";conference and proceedings;"-";0,183;-;5;0;18;0;10;16;0,56;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
5;21100286821;"iEMSs 2012 - Managing Resources of a Limited Planet: Proceedings of the 6th Biennial Meeting of the International Environmental Modelling and Software Society";conference and proceedings;"-";0,134;-;12;0;363;0;94;362;0,26;0,00;Switzerland;Western Europe;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
6;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,128;-;11;0;49;0;53;45;1,08;0,00;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
7;21100307483;"5th Biennial Workshop on Digital Signal Processing for In-Vehicle Systems, DSP 2011";conference and proceedings;"-";0,118;-;5;0;26;0;5;25;0,19;0,00;Switzerland;Western Europe;"";"";"Automotive Engineering; Signal Processing";"Computer Science; Engineering"
8;21100782974;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,105;-;1;0;4;0;0;4;0,00;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
9;21100241759;"4th International Conference on Cognitive Systems, CogSys 2010";conference and proceedings;"-";0,104;-;3;0;122;0;8;121;0,00;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
10;21100334889;"PCaPAC 2012 - 9th International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,100;-;3;0;96;0;3;94;0,03;0,00;Switzerland;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
