Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,101;Q4;3;0;25;0;0;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
13;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,104;Q4;18;66;60;1568;3;60;0,05;23,76;26,92;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
12;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,107;Q4;10;21;143;373;14;138;0,05;17,76;42,59;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
11;19700186845;"Ingenieria y Universidad";journal;"01232126";0,111;Q4;12;15;31;365;2;31;0,06;24,33;18,18;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
10;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,114;Q4;45;30;41;569;22;41;0,54;18,97;9,88;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
9;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,127;Q3;8;49;113;865;8;113;0,05;17,65;35,29;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
8;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,134;Q3;10;27;20;537;5;20;0,25;19,89;12,07;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
7;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,135;Q3;17;116;137;2299;21;136;0,15;19,82;23,90;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,147;Q3;23;60;60;978;11;60;0,18;16,30;42,29;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
5;12600154771;"DYNA (Colombia)";journal;"00127353";0,171;Q3;26;112;173;2261;31;173;0,18;20,19;22,92;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;11600154153;"Ingeniare";journal;"07183291, 07183305";0,172;Q3;15;41;88;881;12;84;0,14;21,49;22,22;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
3;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,191;Q2;14;81;94;973;15;76;0,16;12,01;18,24;1;0;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,205;Q2;13;41;132;576;29;124;0,22;14,05;45,24;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,270;-;19;19;40;274;20;39;0,19;14,42;28,30;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
