Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";2,036;Q1;85;39;107;1049;398;107;2,08;26,90;22,35;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,959;Q1;90;69;103;2109;462;99;3,94;30,57;17,82;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
3;26929;"Stochastic Processes and their Applications";journal;"03044149";1,580;Q1;85;112;380;2579;431;377;1,10;23,03;15,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
4;4700152871;"Bernoulli";journal;"13507265";1,562;Q1;76;60;169;1567;209;169;1,26;26,12;15,32;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
5;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,522;Q1;53;52;144;1170;130;144;1,02;22,50;16,13;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,391;Q1;86;108;330;3109;614;326;1,72;28,79;23,71;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
7;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,304;Q2;132;281;1086;7973;1770;1068;1,43;28,37;25,89;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
8;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";1,124;Q2;50;52;129;1222;116;127;0,94;23,50;15,38;1;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
9;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,045;Q2;86;338;1019;7824;916;984;0,79;23,15;23,58;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
10;145213;"Extremes";journal;"13861999";0,949;Q2;37;20;52;537;58;51;1,05;26,85;39,47;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
11;19124;"Queueing Systems";journal;"15729443, 02570130";0,902;-;58;47;148;1126;167;141;1,00;23,96;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
12;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,882;Q2;187;651;2263;20525;4162;2257;1,84;31,53;21,13;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
13;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,748;Q2;53;29;99;736;154;92;1,51;25,38;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
14;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,692;Q3;81;54;183;1701;363;181;1,67;31,50;21,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
15;14794;"Statistics and Probability Letters";journal;"01677152";0,602;Q3;73;276;1046;4127;582;1044;0,54;14,95;22,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
16;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,578;Q3;35;45;96;786;76;91;0,76;17,47;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
17;19372;"Quality and Quantity";journal;"00335177, 15737845";0,512;Q3;78;89;192;2604;290;190;0,98;29,26;28,90;11;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
18;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,450;Q3;22;13;45;275;25;45;0,50;21,15;12,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
19;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,394;Q3;130;196;435;3833;596;429;1,36;19,56;16,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
20;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,366;Q4;82;38;103;917;125;97;1,23;24,13;20,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
21;3900148225;"Statistical Methodology";journal;"15723127";0,315;Q4;38;56;132;1384;84;131;0,65;24,71;13,19;2;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q4)";"Mathematics"
22;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,265;-;19;28;64;754;51;63;0,70;26,93;28,36;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
23;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,225;Q4;14;33;91;560;15;84;0,09;16,97;39,58;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
24;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;10;20;236;14;17;0,70;23,60;10,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
