Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";17,125;Q1;388;28;120;10430;3860;120;28,13;372,50;29,17;6;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;120008;"Annual Review of Physiology";journal;"00664278, 15451585";10,324;Q1;237;33;113;5108;1853;109;15,87;154,79;18,42;6;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,544;Q1;298;24;71;2751;1325;71;14,57;114,63;20,00;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;23063;"Circulation Research";journal;"00097330, 15244571";5,487;Q1;385;401;1174;14585;10209;982;8,12;36,37;27,76;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23460;"Journal of General Physiology";journal;"00221295, 15407748";4,296;Q1;139;113;353;4842;1764;315;4,59;42,85;23,86;0;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;19602;"Advances in Microbial Physiology";journal;"00652911";3,827;Q1;72;7;27;1350;192;27;5,29;192,86;14,29;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;16615;"Plant Physiology";journal;"00320889, 15322548";3,092;Q1;362;550;1551;23802;8383;1495;5,35;43,28;31,59;69;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;14959;"Critical Reviews in Neurobiology";journal;"08920915";2,995;Q1;62;0;25;0;172;25;3,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,830;Q1;267;620;1780;31500;7247;1778;3,93;50,81;23,45;15;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;23478;"Journal of Physiology";journal;"00223751, 14697793";2,690;Q1;266;710;1770;29963;8292;1752;4,51;42,20;24,96;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
11;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,641;Q1;204;151;543;9305;2608;543;4,99;61,62;35,59;6;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,628;Q1;70;6;44;2012;229;44;5,62;335,33;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,386;Q1;190;284;726;12782;3610;718;4,96;45,01;33,01;7;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,205;Q1;244;347;1038;15949;4515;886;3,99;45,96;25,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,193;Q1;201;343;1051;16006;4546;1018;4,12;46,66;31,11;2;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,073;Q1;181;324;886;13832;3724;862;3,97;42,69;31,69;14;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,005;Q1;176;140;458;6628;1807;458;3,92;47,34;32,43;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;18452;"Cell Calcium";journal;"15321991, 01434160";1,962;Q1;128;72;231;3821;815;228;3,46;53,07;22,48;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,877;Q1;104;55;183;2454;608;179;2,81;44,62;42,86;0;0;United States;Northern America;"Springer New York";"1976-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;22397;"Vitamins and Hormones";journal;"00836729";1,803;Q1;81;25;66;3755;240;62;3,69;150,20;38,10;1;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,761;Q1;224;610;1856;23512;6836;1832;3,53;38,54;25,88;11;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,714;Q1;191;289;943;11944;3869;939;3,67;41,33;28,46;4;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,711;Q1;237;157;414;7832;1534;410;3,13;49,89;27,06;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,695;Q1;224;325;891;13691;3615;883;3,70;42,13;31,10;17;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;Q1;176;95;284;4581;806;283;2,63;48,22;34,86;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
26;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,522;Q1;115;59;193;2181;504;175;2,75;36,97;30,20;5;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29551;"Bone";journal;"87563282";1,521;Q1;224;253;618;9227;2560;587;3,89;36,47;29,41;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,502;Q1;105;123;416;5460;1119;416;2,45;44,39;29,54;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,472;Q1;181;188;531;7092;1477;531;3,12;37,72;26,07;7;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,455;Q1;112;39;112;1781;368;111;3,33;45,67;36,97;1;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,441;Q1;192;443;857;13276;3207;803;3,24;29,97;27,36;54;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,415;Q1;194;390;1422;16519;4676;1413;3,25;42,36;31,81;15;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,388;Q1;88;69;284;3204;580;284;1,77;46,43;26,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;35934;"Physiological Genomics";journal;"15312267, 10948341";1,371;Q1;125;82;133;3085;644;127;5,13;37,62;30,03;1;0;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,363;Q1;211;370;1101;16898;2940;1101;2,59;45,67;23,45;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,361;Q1;293;276;712;11303;2004;705;2,88;40,95;31,52;39;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,359;Q1;260;628;1910;24103;5520;1834;2,78;38,38;23,95;49;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;19908;"New Phytologist";journal;"14698137, 0028646X";1,318;Q1;305;233;656;11175;1864;633;2,77;47,96;33,96;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;17807;"Tree Physiology";journal;"0829318X, 17584469";1,316;Q1;147;141;408;6454;1021;406;2,20;45,77;26,63;34;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;24006;"Physiology";journal;"15489213, 15489221";1,249;Q1;144;49;167;875;467;167;2,85;17,86;19,63;1;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q1;128;127;362;4250;621;360;1,63;33,46;34,84;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,122;Q2;106;153;321;5551;1023;319;3,22;36,28;36,75;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Endocrinology (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;23377;"Chemical Senses";journal;"0379864X, 14643553";1,092;Q2;112;94;233;3219;516;230;2,12;34,24;27,73;8;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,073;Q2;102;103;321;4892;659;318;1,87;47,50;19,83;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,071;Q2;230;102;231;5925;586;221;2,31;58,09;31,35;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;30094;"Journal of Hypertension, Supplement";journal;"09521178";1,068;Q2;52;2;68;0;216;64;1,75;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,042;Q2;110;77;167;3496;471;165;2,72;45,40;34,90;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;19038;"Microcirculation";journal;"10739688, 15498719";1,031;Q2;93;44;114;2533;302;112;2,18;57,57;19,38;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,028;Q2;86;75;171;4619;402;168;2,90;61,59;23,81;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,017;Q2;112;121;339;4660;851;328;2,64;38,51;27,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,968;Q2;145;226;953;8705;1814;946;1,71;38,52;27,82;3;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,945;Q2;109;62;186;2844;433;163;2,24;45,87;20,00;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,925;Q2;167;264;836;8805;1903;725;2,36;33,35;24,62;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";0,921;Q2;115;118;440;4582;800;440;1,85;38,83;29,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;14222;"Peptides";journal;"18735169, 01969781";0,920;Q2;139;272;707;12421;1875;699;2,66;45,67;31,40;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,898;Q2;82;53;194;2140;418;183;2,42;40,38;28,32;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";0,894;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
58;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,888;Q2;90;49;108;1789;266;102;2,47;36,51;28,07;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
59;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,886;Q2;96;63;263;2719;484;259;1,65;43,16;30,12;9;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;14202;"Archives Italiennes de Biologie";journal;"00039829";0,885;Q2;43;33;78;1187;128;75;1,94;35,97;25,37;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,871;Q2;98;49;126;2002;223;122;1,88;40,86;22,90;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
62;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,823;Q2;109;63;200;2393;432;192;2,19;37,98;24,66;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,807;Q2;53;36;92;1397;106;92;0,92;38,81;35,45;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
64;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,798;Q2;170;218;638;8488;1123;633;1,61;38,94;33,92;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,776;Q2;99;70;139;2766;214;136;1,30;39,51;24,87;17;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
66;4000148904;"Acta Physiologica";journal;"17481716, 17481708";0,771;Q2;133;113;429;3519;825;424;2,02;31,14;26,98;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,748;Q2;159;136;323;4777;497;322;1,57;35,13;40,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,734;Q2;65;38;159;1542;183;155;1,20;40,58;30,87;3;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,719;Q2;114;88;337;3230;568;332;1,71;36,70;32,30;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;28707;"Angiogenesis";journal;"15737209, 09696970";0,717;Q2;101;29;69;1523;94;68;0,90;52,52;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
71;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,688;Q2;72;57;185;2063;282;185;1,38;36,19;31,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;23752;"Hypertension Research";journal;"13484214, 09169636";0,688;Q2;104;133;257;3942;577;255;2,12;29,64;13,83;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,682;Q2;45;11;26;311;25;18;0,50;28,27;54,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
74;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,678;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Physiology (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,675;Q2;115;193;597;6677;1036;596;1,54;34,60;29,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,655;Q2;108;41;126;2338;178;125;1,14;57,02;20,18;2;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
77;14409;"Chronobiology International";journal;"15256073, 07420528";0,652;Q2;119;75;192;3295;343;188;1,60;43,93;30,49;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,645;Q2;90;81;229;3304;334;229;1,42;40,79;23,78;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,640;Q2;51;25;66;1128;135;66;1,83;45,12;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
