Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,380;Q2;58;460;1230;4399;597;640;0,47;9,56;31,92;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;4700151916;"Zootaxa";journal;"11755334, 11755326";0,290;Q3;103;1018;578;29759;380;575;0,66;29,23;26,02;63;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
3;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,102;Q4;8;230;448;86;5;295;0,01;0,37;81,16;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
4;25449;"Inwood International";trade journal;"11742135";0,100;Q4;1;0;354;0;1;299;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science (Q4)";"Agricultural and Biological Sciences"
5;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,364;Q3;75;107;217;3138;150;217;0,57;29,33;45,38;14;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
6;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,109;Q4;23;24;165;79;15;154;0,11;3,29;48,89;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
7;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,233;Q3;16;30;149;373;22;120;0,16;12,43;13,16;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;22106;"Notornis";journal;"00294470";0,285;Q3;25;46;139;1226;42;123;0,32;26,65;20,41;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;28724;"e.nz magazine";journal;"11752025";0,100;Q4;1;0;116;0;0;102;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
10;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,307;Q2;51;52;108;1134;132;101;1,08;21,81;48,36;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;144799;"Applied Bioinformatics";journal;"11755636";0,694;Q1;31;35;106;641;234;103;2,02;18,31;30,28;1;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
12;12883;"New Zealand Journal of Ecology";journal;"01106465";0,642;Q2;56;39;86;1709;103;86;1,05;43,82;25,68;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
