Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";1,013;Q1;62;29;102;623;95;102;0,68;21,48;13,70;2;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;18031;"Wind and Structures, An International Journal";journal;"12266116";0,611;Q1;49;31;98;854;92;95;0,79;27,55;13,64;2;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
3;28423;"Steel and Composite Structures";journal;"12299367";0,587;Q1;79;30;92;822;65;91;0,57;27,40;12,28;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
4;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,585;Q1;71;184;434;4883;468;429;1,05;26,54;18,01;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,552;Q2;50;59;137;1402;117;134;0,66;23,76;19,30;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
6;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,503;Q2;48;233;748;3292;457;748;0,48;14,13;30,89;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
7;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,463;Q2;46;330;859;4121;519;859;0,45;12,49;28,14;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
8;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,437;Q2;51;51;267;1134;204;267;0,53;22,24;20,47;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
9;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,410;Q2;21;127;423;1331;171;423;0,38;10,48;28,01;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
10;19500157074;"Building Simulation";journal;"19968744, 19963599";0,366;Q2;49;34;62;652;65;60;0,91;19,18;25,00;0;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
11;19700174655;"Advanced Steel Construction";journal;"1816112X";0,365;Q2;31;26;87;547;70;85;0,83;21,04;18,33;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
12;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,283;Q2;17;155;476;1583;171;476;0,37;10,21;31,75;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2)";"Arts and Humanities; Engineering"
13;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,266;Q3;50;123;336;4051;175;336;0,53;32,93;25,23;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
14;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,251;Q3;28;62;210;889;47;210;0,18;14,34;21,48;0;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;21100218313;"ICASS '09/IJSSD - Proceedings of Sixth International Conference on Advances in Steel Structures and Progress in Structural Stability and Dynamics";conference and proceedings;"-";0,224;-;7;0;138;0;28;136;0,20;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
16;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,220;Q3;32;167;469;1868;183;469;0,34;11,19;31,43;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
17;16129;"Indian Concrete Journal";trade journal;"00194565";0,213;Q3;28;70;181;935;25;179;0,10;13,36;12,82;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
18;21100205740;"2009 26th International Symposium on Automation and Robotics in Construction, ISARC 2009";conference and proceedings;"-";0,208;-;11;0;50;0;17;49;0,34;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
19;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
20;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,162;Q3;12;0;184;0;53;184;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q2); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
21;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,132;Q4;14;61;183;1047;14;183;0,09;17,16;22,92;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
22;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,130;Q4;20;6;20;165;5;20;0,08;27,50;6,25;0;0;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
23;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,130;Q4;15;255;825;1290;46;825;0,04;5,06;7,08;1;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q4)";"Engineering"
24;21100205742;"2010 - 27th International Symposium on Automation and Robotics in Construction, ISARC 2010";conference and proceedings;"-";0,116;-;6;0;57;0;13;56;0,23;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
25;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,116;Q4;14;25;80;345;9;80;0,11;13,80;26,32;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
26;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,115;Q4;12;0;227;0;30;226;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
27;21100497414;"Proceedings of the 5th International Conference on Asian and Pacific Coasts, APAC 2009";conference and proceedings;"-";0,111;-;5;0;91;0;12;88;0,13;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction";"Engineering"
28;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,110;Q4;17;161;146;2456;3;140;0,02;15,25;16,85;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
29;21100264833;"Proceedings of the 1st International Postgraduate Conference on Infrastructure and Environment, IPCIE 2009";conference and proceedings;"-";0,110;-;3;0;86;0;3;84;0,03;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
30;21100228538;"New Frontiers - Proceedings of the 15th International Conference on Computer-Aided Architectural Design in Asia, CAADRIA 2010";conference and proceedings;"-";0,108;-;7;0;62;0;26;59;0,42;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
31;21100233403;"CAADRIA 2008 - The Association for Computer-Aided Architectural Design Research in Asia: Beyond Computer-Aided Design";conference and proceedings;"-";0,105;-;7;0;82;0;11;81;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
32;21100581676;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,105;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
33;21100220439;"EASEC-11 - Eleventh East Asia-Pacific Conference on Structural Engineering and Construction";conference and proceedings;"-";0,101;-;6;0;448;0;20;447;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
34;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,101;Q4;24;3;19;52;1;19;0,00;17,33;15,38;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
35;21100326891;"Advances in Concrete Structural Durability - Proceedings of the 2nd International Conference on Durability of Concrete Structures, ICDCS 2010";conference and proceedings;"-";0,100;-;4;0;81;0;3;79;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
36;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,100;Q4;9;193;538;835;9;538;0,02;4,33;14,52;1;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
37;21100390169;"CRIOCM 2010 - International Symposium on Advancement of Construction Management and Real Estate ""Towards Sustainable Development of International Metropolis""";conference and proceedings;"-";0,100;-;3;0;81;0;3;79;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
38;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,100;-;3;0;98;0;2;97;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
39;21100264835;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,100;-;2;0;129;0;3;125;0,02;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
40;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";;-;27;19;0;281;0;0;0,00;14,79;7,89;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
41;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;12;30;382;8;30;0,25;31,83;26,09;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
42;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";;-;14;14;0;392;0;0;0,00;28,00;12,50;0;0;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction";"Engineering"
43;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;149;307;2591;87;307;0,28;17,39;29,76;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
