Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
884;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";0,100;Q4;6;41;63;1122;10;63;0,16;27,37;42,86;0;3;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
883;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,100;Q4;2;26;54;1184;6;54;0,12;45,54;26,92;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q4)";"Arts and Humanities"
882;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,100;Q4;1;28;93;918;1;93;0,02;32,79;37,50;1;6;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
881;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";0,101;Q4;1;20;36;824;1;35;0,03;41,20;33,33;0;0;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
880;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,101;Q4;4;23;61;429;2;60;0,05;18,65;35,23;0;4;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
879;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,101;Q4;4;49;163;2375;13;161;0,09;48,47;21,15;0;9;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
878;21100915635;"English Scholarship Beyond Borders";journal;"24109096";0,101;Q4;3;11;29;248;6;21;0,13;22,55;33,33;0;2;United Arab Emirates;Middle East;"Editorial Board English Scholarship Beyond Borders";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
877;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;8;35;426;2;33;0,08;53,25;50,00;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
876;21101045768;"Journal for Interdisciplinary Middle Eastern Studies";journal;"2522347X, 25226959";0,101;Q4;2;7;30;323;0;30;0,00;46,14;16,67;0;0;Israel;Middle East;"Ariel University Press";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
875;21100253111;"Parole de l'Orient";journal;"02588331";0,101;Q4;5;23;50;828;4;49;0,06;36,00;33,33;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
874;19700175109;"Retina-Vitreus";journal;"13001256";0,101;Q4;6;0;144;0;4;143;0,03;0,00;0,00;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
873;21101019620;"Revue Juridique de l'USEK";journal;"10263268";0,101;Q4;1;3;40;181;0;39;0,00;60,33;33,33;0;1;Lebanon;Middle East;"Universite Saint-Esprit de Kaslik";"2019-2022";"Law (Q4)";"Social Sciences"
872;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,101;Q4;3;12;42;510;13;39;0,20;42,50;61,54;0;0;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
871;21100943308;"Human Rights";journal;"24236489, 25386360";0,102;Q4;1;12;72;350;3;72;0,06;29,17;0,00;0;7;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
870;21101089142;"Istanbul Tip Fakultesi Dergisi";journal;"13056441, 13056433";0,102;Q4;4;82;132;2174;8;132;0,03;26,51;50,00;0;31;Turkey;Middle East;"Istanbul University Press";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
869;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";0,102;Q4;2;37;37;766;5;35;0,14;20,70;51,16;0;12;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
868;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";0,102;Q3;1;18;16;824;0;15;0,00;45,78;68,18;0;5;Turkey;Middle East;"Istanbul University";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
867;21100268076;"Turkbilig";journal;"13026011";0,102;Q3;2;28;33;920;2;32;0,00;32,86;50,00;0;2;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
866;21100245913;"Bilgi Dunyasi";journal;"13023217";0,103;Q4;5;10;39;383;4;38;0,10;38,30;35,71;0;3;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
865;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,103;Q4;14;9;17;174;0;17;0,00;19,33;60,00;0;3;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
864;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,103;Q4;2;18;89;766;6;87;0,06;42,56;29,17;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
863;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,103;Q3;3;25;87;690;11;82;0,16;27,60;68,00;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
862;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";0,103;Q4;2;24;33;609;2;29;0,03;25,38;31,43;0;22;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology (Q4)";"Medicine"
861;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,103;Q4;4;14;52;330;5;50;0,10;23,57;38,89;0;5;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
860;51712;"Bogazici Journal";journal;"13009583";0,104;Q4;6;2;29;128;4;29;0,05;64,00;0,00;0;1;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
859;15332;"Jordan Medical Journal";journal;"04469283";0,104;Q4;10;30;65;957;6;65;0,05;31,90;46,21;0;13;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
858;18400156709;"Kuwait Medical Journal";journal;"16078047";0,104;Q4;11;75;225;1636;21;215;0,10;21,81;34,29;0;33;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
857;21101083585;"Libri(Turkey)";journal;"24587826";0,104;Q3;2;3;27;38;2;27;0,06;12,67;75,00;0;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
856;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";0,104;Q4;2;11;23;540;4;23;0,18;49,09;45,83;0;5;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
855;21100970263;"Religious Inquiries";journal;"23224894, 25386271";0,104;Q3;2;15;46;487;3;46;0,03;32,47;24,14;0;0;Iran;Middle East;"University of Religions and Denominations (URD)";"2017-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
854;17068;"Journal Medical Libanais";journal;"00239852";0,106;Q4;22;11;85;249;5;74;0,02;22,64;29,63;0;1;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
853;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";0,106;Q4;6;24;75;532;12;74;0,15;22,17;45,38;0;14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
852;21101054227;"Musicologist";journal;"26185652";0,106;Q3;3;10;30;203;9;30;0,40;20,30;27,27;0;1;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music (Q3)";"Arts and Humanities"
851;21101065534;"Iranian Journal of Veterinary Medicine";journal;"22518894, 22520554";0,107;Q4;3;40;40;1325;6;40;0,15;33,13;28,76;0;9;Iran;Middle East;"Faculty of Veterinary Medicine, University of Tehran";"2020-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
850;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,107;Q4;28;13;53;340;4;49;0,09;26,15;42,22;0;3;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
849;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,108;Q4;16;36;126;1440;26;126;0,24;40,00;50,91;0;26;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
848;19700201519;"Iranian Journal of Physics Research";journal;"16826957";0,108;Q4;6;96;258;3060;32;258;0,15;31,88;25,47;0;9;Iran;Middle East;"Isfahan University of Technology";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
847;16175;"Medicine and Law";journal;"07231393";0,108;Q4;22;38;119;686;32;107;0,26;18,05;52,11;0;16;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
846;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,109;Q4;9;0;39;0;11;39;0,00;0,00;0,00;0;0;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
845;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,109;Q4;4;28;81;655;3;76;0,04;23,39;72,09;0;9;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
844;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,110;Q4;20;12;37;381;9;32;0,24;31,75;58,54;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
843;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";0,110;Q4;3;32;85;794;5;83;0,05;24,81;52,08;0;13;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
842;28569;"Gulhane Medical Journal";journal;"13020471";0,110;Q4;14;56;138;1488;34;136;0,18;26,57;42,27;1;23;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
841;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";0,110;Q4;3;36;47;1277;10;44;0,21;35,47;50,45;0;35;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
840;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";0,111;Q4;4;36;128;722;20;118;0,17;20,06;42,34;0;21;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
839;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q3;4;10;59;447;9;57;0,16;44,70;29,41;0;2;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
838;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,111;Q3;3;38;110;1486;11;110;0,11;39,11;60,78;0;12;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
837;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;5;32;244;4;32;0,13;48,80;15,38;0;1;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
836;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,111;Q4;3;29;114;1084;19;101;0,20;37,38;47,30;0;13;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
835;4300151403;"Nobel Medicus";journal;"13052381";0,111;Q4;9;24;74;704;4;72;0,04;29,33;54,88;0;6;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
834;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,112;Q4;7;12;62;749;6;62;0,07;62,42;25,00;0;4;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
833;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";0,112;Q3;2;22;68;1683;3;67;0,06;76,50;21,88;0;8;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"History (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
832;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,112;Q4;8;73;146;1669;26;144;0,14;22,86;43,17;0;28;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
831;28057;"Gazi Medical Journal";journal;"21472092";0,113;Q4;8;104;442;2358;48;437;0,12;22,67;47,16;0;31;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
830;21100197167;"Govaresh";journal;"15607186, 2008756X";0,113;Q4;10;28;98;736;17;95;0,15;26,29;33,64;0;7;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
829;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,113;Q4;6;36;100;989;11;93;0,15;27,47;61,82;0;8;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
828;21101090011;"Akademik Gida";journal;"2148015X, 13047582";0,114;Q4;5;48;151;2372;46;151;0,26;49,42;57,98;0;10;Turkey;Middle East;"Sidas Medya A.S.";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
827;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,114;Q4;3;55;108;1943;24;108;0,21;35,33;39,05;0;27;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
826;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,114;Q4;4;28;73;795;6;73;0,09;28,39;68,75;0;11;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
825;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,115;Q4;10;58;185;1023;18;133;0,07;17,64;62,71;0;25;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
824;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,115;Q4;6;47;122;1298;18;121;0,11;27,62;54,14;1;17;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
823;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";0,115;Q4;3;24;61;1084;13;61;0,29;45,17;49,41;0;11;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
822;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";0,115;Q4;3;32;91;1136;8;80;0,08;35,50;44,09;0;16;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Social Sciences"
821;21101094483;"Neuropsychiatric Investigation";journal;"27920070";0,115;Q4;9;16;57;702;10;53;0,08;43,88;56,82;0;3;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
820;21101070323;"Novitas-ROYAL";journal;"13074733";0,115;Q3;5;15;33;858;22;33;0,58;57,20;56,00;0;2;Turkey;Middle East;"Children Research Center";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
819;21101017910;"International Journal of Medical Toxicology and Forensic Medicine";journal;"22518770, 22518762";0,116;Q4;4;37;123;1018;27;113;0,22;27,51;46,47;0;21;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2014, 2019-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
818;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,116;Q4;9;257;210;6419;45;210;0,22;24,98;41,27;0;105;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
817;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,116;Q4;4;62;177;1525;27;172;0,13;24,60;43,16;0;35;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
816;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,116;Q4;18;45;191;1154;35;180;0,22;25,64;43,78;0;23;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
815;21101052922;"Arab Journal of Forensic Sciences and Forensic Medicine";journal;"16586786, 16586794";0,117;Q4;3;17;88;471;14;85;0,14;27,71;28,77;0;9;Saudi Arabia;Middle East;"Naif University Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Epidemiology (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
814;5600154145;"Bilig";journal;"13010549";0,117;Q3;10;30;113;1288;19;112;0,11;42,93;38,30;0;8;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
813;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,117;Q4;15;43;117;1905;25;104;0,19;44,30;44,05;0;33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
812;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";0,117;Q4;7;25;64;535;18;62;0,19;21,40;47,54;0;8;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
811;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,117;Q4;10;26;126;960;21;126;0,12;36,92;30,14;0;18;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
810;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,117;Q4;16;15;36;726;8;36;0,27;48,40;22,86;0;2;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
809;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";0,118;Q3;2;9;33;301;3;33;0,11;33,44;25,00;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
808;21101067707;"European Journal of Biology";journal;"26022575, 26186144";0,118;Q4;4;28;62;1498;21;62;0,32;53,50;63,92;0;14;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
807;21100217007;"Iranian Journal of Information Processing Management";journal;"22518231, 22518223";0,118;Q4;6;81;157;3737;36;157;0,20;46,14;41,53;0;9;Iran;Middle East;"Iranian Research Institute for Information Science and Technology";"2012-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
806;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,118;Q4;9;8;38;343;9;38;0,15;42,88;12,50;0;3;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
805;21101049613;"Journal of Occupational Health and Epidemiology";journal;"22520902, 22518096";0,118;Q4;4;38;97;1567;41;95;0,46;41,24;49,29;0;19;Iran;Middle East;"Rafsanjan University of Medical Sciences";"2019-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
804;21101049615;"Journal of Rehabilitation Sciences and Research";journal;"23456159";0,118;Q4;5;33;97;1060;36;95;0,36;32,12;55,75;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions"
803;21100935073;"Alif";journal;"11108673";0,119;Q2;2;8;26;286;11;22;0,56;35,75;100,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
802;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,119;Q4;9;24;45;1342;10;45;0,24;55,92;44,44;0;11;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
801;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,119;Q4;4;102;116;3596;36;113;0,33;35,25;45,45;0;58;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
800;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";0,119;Q4;4;40;92;1415;27;92;0,31;35,38;53,10;0;16;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
799;21101048273;"Pelviperineology";journal;"19734905, 19734913";0,119;Q4;2;30;85;745;7;71;0,05;24,83;39,76;0;5;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
798;21100943382;"Shedet";journal;"25369954, 23568704";0,119;Q3;3;14;48;741;10;48;0,24;52,93;33,33;0;0;Egypt;Africa/Middle East;"";"2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
797;21100218039;"Iranian Heart Journal";journal;"17357306";0,120;Q4;6;84;175;1820;34;175;0,17;21,67;36,67;0;35;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
796;21101021450;"Middle East Journal of Rehabilitation and Health Studies";journal;"24234451";0,120;Q4;5;40;126;1323;42;114;0,42;33,08;42,68;0;16;Iran;Middle East;"Brieflands";"2019-2024";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
795;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,120;Q4;13;72;226;2102;53;226;0,17;29,19;42,22;0;33;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
794;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;Q4;10;95;88;4009;24;88;0,28;42,20;52,80;0;31;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
