Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";1,042;Q1;15;15;53;691;63;50;1,61;46,07;41,67;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
2;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,798;Q2;20;19;64;778;62;62;1,30;40,95;39,53;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
3;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,283;Q3;46;99;218;1907;183;155;0,94;19,26;41,40;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,245;Q4;31;30;82;906;103;72;1,21;30,20;38,96;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
5;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,204;Q4;16;32;39;950;12;38;0,31;29,69;28,00;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
6;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,204;Q4;34;12;33;294;10;33;0,18;24,50;50,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
7;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q4;12;28;85;758;16;68;0,14;27,07;34,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
8;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,163;Q4;12;28;80;686;19;74;0,27;24,50;8,00;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
9;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,160;Q4;16;34;94;892;11;83;0,15;26,24;62,16;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
10;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;13;17;470;1;17;0,06;36,15;44,44;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
11;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,107;Q4;20;21;61;232;5;61;0,12;11,05;36,11;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
12;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";;-;40;16;0;748;0;0;0,00;46,75;55,56;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology; Communication; Social Psychology";"Psychology; Social Sciences"
13;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";;-;12;12;0;394;0;0;0,00;32,83;36,67;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology; Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology"
