Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,477;Q1;165;335;1128;9668;4834;789;4,52;28,86;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";2,769;Q1;138;144;424;7551;2140;347;5,06;52,44;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,018;Q2;108;272;916;9038;1971;734;2,05;33,23;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
4;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,922;Q1;105;140;416;5832;1297;377;2,95;41,66;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;20199;"Transplant International";journal;"09340874, 14322277";1,298;Q2;93;187;534;5740;1330;410;2,50;30,70;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
6;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,715;Q1;90;109;239;3081;519;207;2,14;28,27;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
7;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,328;Q3;88;204;314;6774;459;300;1,47;33,21;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
8;17942;"Neurological Sciences";journal;"15901874, 15903478";0,503;Q2;87;304;572;6485;934;545;1,55;21,33;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
9;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,009;Q1;84;47;161;1760;470;155;2,85;37,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,639;Q2;79;133;436;4324;806;428;1,85;32,51;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
