Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21337;"Health Research Policy and Systems";journal;"14784505";3,805;Q1;69;8;2;299;15;2;7,50;37,38;47,83;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,710;Q1;115;23;69;1613;308;62;3,27;70,13;43,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;13408;"Health Services Research";journal;"14756773, 00179124";1,852;Q1;141;120;282;3121;693;252;2,36;26,01;40,06;89;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
4;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,532;Q1;141;55;115;7829;464;115;3,46;142,35;46,94;41;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;22307;"HIV Medicine";journal;"14681293, 14642662";1,373;Q1;86;69;124;1945;405;113;3,31;28,19;36,60;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
6;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,372;Q1;128;94;218;2334;496;203;1,89;24,83;29,51;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
7;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,294;Q1;111;44;120;2538;278;118;1,88;57,68;61,45;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";1,248;Q1;44;4;8;130;23;8;2,88;32,50;46,15;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
9;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,221;Q1;167;138;320;3216;650;256;1,79;23,30;34,80;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,060;Q1;69;43;134;1133;243;112;1,69;26,35;42,86;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,936;Q1;109;58;189;1912;299;170;1,52;32,97;37,69;41;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
12;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,907;Q1;118;121;318;5062;947;307;2,65;41,83;28,06;66;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22377;"Value in Health";journal;"10983015, 15244733";0,807;Q1;132;61;131;1926;285;98;1,99;31,57;37,23;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,787;Q1;84;82;180;1473;238;147;1,26;17,96;46,50;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;28098;"BMC Health Services Research";journal;"14726963";0,753;Q1;146;40;81;1115;99;81;1,34;27,88;42,24;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
16;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,579;Q1;108;74;223;1736;295;174;1,22;23,46;36,08;40;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,570;Q1;87;162;343;3090;378;262;1,11;19,07;35,23;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
18;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,556;Q1;87;67;156;1899;249;121;1,38;28,34;40,43;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,533;Q1;77;72;199;2243;288;196;1,29;31,15;38,11;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
20;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,521;Q2;71;184;475;1686;193;165;0,50;9,16;30,14;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
21;21461;"International Journal for Equity in Health";journal;"14759276";0,471;Q2;82;12;16;426;15;11;0,94;35,50;44,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,469;Q2;81;53;168;1931;204;161;1,06;36,43;61,81;36;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
23;18993;"New Genetics and Society";journal;"14636778, 14699915";0,413;Q2;40;17;55;695;47;50;0,69;40,88;58,06;4;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
24;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,411;Q2;97;23;27;598;53;27;2,05;26,00;28,79;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
25;22258;"Bioethics";journal;"14678519, 02699702";0,400;Q2;67;34;115;1768;115;101;0,85;52,00;38,10;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
26;13380;"Health Services Management Research";journal;"17581044, 09514848";0,377;Q2;39;25;77;805;64;77;0,73;32,20;25,42;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
27;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,371;Q2;35;13;53;389;40;46;0,68;29,92;52,94;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
28;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,349;Q2;44;34;107;924;67;105;0,64;27,18;63,75;7;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,348;Q2;80;31;79;1433;74;79;0,91;46,23;61,19;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
30;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,330;Q2;49;37;84;1083;62;71;0,64;29,27;38,82;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,324;Q2;42;59;176;1016;79;159;0,48;17,22;45,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
32;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,312;Q2;41;59;181;833;83;168;0,36;14,12;26,61;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
33;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,305;Q2;56;10;34;297;35;34;0,89;29,70;28,13;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
34;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,273;Q2;61;75;185;3248;93;161;0,41;43,31;31,82;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
35;144616;"Journal of Health Organization and Management";journal;"14777266";0,260;Q2;51;33;90;1216;50;89;0,53;36,85;47,06;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
36;28100;"BMC Medical Ethics";journal;"14726939";0,242;Q3;60;9;11;252;19;11;2,25;28,00;40,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
37;12508;"Disease Management and Health Outcomes";journal;"11738790";0,238;Q3;29;37;229;2314;126;226;0,48;62,54;40,00;11;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
38;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,229;Q3;57;35;105;724;36;91;0,26;20,69;48,28;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;4100151533;"Advances in Health Care Management";journal;"14748231";0,214;Q3;18;15;26;471;13;26;0,33;31,40;19,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
40;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;Q3;31;39;147;600;35;120;0,23;15,38;48,15;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
41;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,190;Q3;11;26;17;508;17;16;1,00;19,54;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,184;Q3;27;49;52;583;8;41;0,15;11,90;36,11;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,177;Q3;57;44;200;1146;38;195;0,19;26,05;55,08;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
44;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,153;Q3;19;28;69;402;22;55;0,24;14,36;61,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
45;14216;"Managed Care Interface";journal;"10965645";0,140;Q3;23;135;373;1021;73;327;0,21;7,56;46,04;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
46;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,133;Q4;40;31;78;610;19;78;0,25;19,68;21,88;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
47;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,133;Q4;9;14;34;377;11;34;0,42;26,93;30,99;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine"
48;21227;"Pharmacy in Practice";journal;"13581538";0,112;Q4;6;62;97;352;4;79;0,06;5,68;56,90;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;8;35;0;3;35;0,05;0,00;37,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
50;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,101;Q4;15;14;46;0;3;46;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
51;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;30;87;99;7;87;0,07;3,30;36,11;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
52;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";;-;24;16;0;533;0;0;0,00;33,31;17,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics; Health Policy";"Medicine"
