Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21006;"Khirurgiia";journal;"04502167";;-;7;71;285;223;3;285;0,00;3,14;18,62;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
2;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,102;Q4;10;123;243;508;5;243;0,02;4,13;47,59;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
3;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;71;228;865;0;228;0,00;12,18;45,40;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
4;39363;"Folia Medica";journal;"02048043, 13142143";0,103;Q4;29;51;205;182;19;205;0,11;3,57;44,79;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;17;152;208;0;152;0,00;12,24;59,26;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;49;145;561;0;144;0,00;11,45;40,23;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
7;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,145;Q3;37;65;88;1268;8;88;0,09;19,51;42,11;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q3)";"Medicine"
8;21364;"Khigiena i Zdraveopazvane";journal;"00188247";0,100;Q4;1;0;85;0;0;85;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-1998";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,103;Q4;3;38;84;628;1;79;0,01;16,53;22,92;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
10;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,114;Q4;6;25;81;356;4;81;0,04;14,24;73,85;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
11;21823;"Pharmacia";journal;"04280296";0,111;Q4;18;13;76;412;7;76;0,06;31,69;75,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,100;Q4;1;27;56;31;0;56;0,00;1,15;75,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
13;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,149;Q2;15;6;47;420;13;44;0,35;70,00;11,11;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;18;44;237;0;44;0,00;13,17;53,06;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
15;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
16;53304;"Internal Diseases";journal;"05062772";0,101;Q4;5;31;24;279;0;24;0,00;9,00;40,00;0;0;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine (Q4)";"Medicine"
