Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,113;Q4;3;2;28;47;4;24;0,16;23,50;50,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
32;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,103;Q4;3;102;351;0;9;135;0,04;0,00;55,17;0;8;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
31;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,133;Q4;4;1;53;550;14;1;0,23;550,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
30;21101140358;"Clinical Hematology International";journal;"25900048";0,535;Q2;5;25;20;770;32;14;1,60;30,80;55,94;0;12;Netherlands;Western Europe;"Springer Nature";"2022-2023";"Health Professions (miscellaneous) (Q2); Hematology (Q3)";"Health Professions; Medicine"
29;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,168;Q4;8;47;144;1239;56;144;0,40;26,36;27,98;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
28;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,193;Q3;12;22;84;782;34;78;0,31;35,55;56,34;0;6;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
27;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";0,762;Q1;16;44;89;1516;298;83;3,14;34,45;46,20;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Medical Laboratory Technology (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
26;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,154;Q4;16;12;65;415;29;64;0,40;34,58;22,64;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
25;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,246;Q3;17;20;41;490;10;39;0,24;24,50;61,02;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
24;21100400818;"Practical Laboratory Medicine";journal;"23525517";0,426;Q3;18;41;154;971;284;151;1,87;23,68;39,27;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Clinical Biochemistry (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
23;21211;"Pharmacy Education";journal;"14772701, 15602214";0,174;Q3;20;188;426;4714;245;403;0,58;25,07;57,98;0;65;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;21100894507;"Smart Health";journal;"23526483";0,694;Q2;20;43;148;2041;514;147;3,45;47,47;34,36;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
21;21100201774;"Performance Enhancement and Health";journal;"22112669";0,548;Q2;22;27;75;1398;188;61;2,02;51,78;46,55;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
20;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,266;Q3;32;27;136;918;91;134;0,60;34,00;24,24;0;4;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,399;Q2;32;87;231;2246;333;222;0,71;25,82;65,94;0;17;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
18;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,459;Q2;39;146;405;5594;633;393;1,39;38,32;35,21;0;19;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
17;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,366;Q2;44;47;153;1907;193;151;1,23;40,57;61,73;0;28;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
