Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,596;Q1;54;29;84;1679;94;82;0,94;57,90;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,590;Q1;26;24;55;680;35;54;0,55;28,33;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Education (Q1); Communication (Q2)";"Social Sciences"
3;22591;"World Watch";trade journal;"08960615";0,300;Q2;13;47;102;0;61;82;0,14;0,00;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q2)";"Social Sciences"
4;15416;"Computers in Libraries";trade journal;"10417915";0,299;Q2;19;88;276;23;97;219;0,47;0,26;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
5;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,265;Q2;20;52;144;173;37;124;0,26;3,33;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q2)";"Social Sciences"
6;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,242;Q3;13;78;257;213;67;213;0,23;2,73;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
7;68956;"Rangelands";trade journal;"01900528, 1551501X";0,209;Q3;35;80;174;569;27;174;0,16;7,11;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
8;4700152768;"EContent";trade journal;"15252531";0,144;Q3;9;122;281;0;26;249;0,10;0,00;United States;Northern America;"Online Inc.";"1999-2019";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
9;12253;"China Business Review";trade journal;"01637169";0,139;Q3;11;53;91;0;18;79;0,20;0,00;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;20989;"Environmental Forum";trade journal;"07315732";0,118;Q4;9;82;75;284;9;74;0,08;3,46;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;25715;"Railway Age";trade journal;"00338826";0,106;Q4;4;82;401;0;2;299;0,01;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
12;16910;"Public Roads";trade journal;"00333735";0,104;Q4;13;31;111;13;12;111;0,12;0,42;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
13;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;200;534;0;19;497;0,02;0,00;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
14;14220;"Grassroots Development";trade journal;"07336608";0,101;Q4;5;12;29;7;0;24;0,00;0,58;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;25730;"Railway Gazette International";trade journal;"03735346";0,101;Q4;7;125;515;6;5;359;0,01;0,05;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;79;100;0;0;88;0,00;0,00;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
17;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";;-;4;12;0;6;0;0;0,00;0,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education";"Social Sciences"
