Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,942;Q1;104;247;420;8489;942;410;2,11;34,37;34,91;17;73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
2;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,522;Q2;52;35;112;1143;128;90;0,93;32,66;58,82;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
3;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,398;Q3;45;29;75;1600;116;75;1,38;55,17;57,98;4;8;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
4;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,355;Q3;19;37;109;1322;61;85;0,41;35,73;62,39;4;13;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3)";"Health Professions; Social Sciences"
5;21100851335;"Healthcare Technology Letters";journal;"20533713";0,350;Q3;33;46;131;1150;258;121;1,80;25,00;29,24;2;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
6;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,288;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
7;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,149;Q4;19;20;82;877;40;81;0,43;43,85;41,18;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
8;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;41;95;1068;97;86;0,88;26,05;38,57;9;4;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
9;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;43;114;0;117;110;1,00;0,00;34,84;8;15;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
10;21101012669;"npj Digital Medicine";journal;"23986352";;-;84;69;0;2069;0;0;0,00;29,99;30,00;28;18;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications; Health Informatics; Health Information Management; Medicine (miscellaneous)";"Computer Science; Health Professions; Medicine"
