Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183046;"Productivity Management";trade journal;"18688519";0,222;Q3;7;55;196;198;22;148;0,10;3,60;8,79;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
2;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,188;Q3;21;285;717;1290;34;717;0,05;4,53;58,61;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
3;100237;"Tekstilec";trade journal;"03513386, 23503696";0,167;Q3;15;29;149;684;21;118;0,13;23,59;73,02;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
4;29444;"Colourage (discontinued)";trade journal;"00101826";0,127;Q4;24;11;305;126;46;305;0,15;11,45;62,50;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
5;16463;"Melliand International";trade journal;"09479163";0,127;Q4;14;18;135;93;7;135;0,06;5,17;20,93;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
6;16585;"Technische Textilien";trade journal;"03233243";0,107;Q4;8;0;111;0;5;111;0,05;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
7;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,106;Q4;5;67;169;495;5;169;0,03;7,39;69,70;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;12019;"Apparel";trade journal;"15432009";0,104;Q4;4;42;137;2;5;136;0,02;0,05;37,14;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
10;77849;"Electronic Engineering Times";trade journal;"01921541";0,104;Q4;6;0;91;0;3;91;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"2004-2012";"Business, Management and Accounting (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
11;15994;"International Carpet Yearbook";trade journal;"13575201";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
12;11700154378;"Sustainable Business";trade journal;"17568633";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;100922;"Asian Textile Journal";trade journal;"09713425";0,102;Q4;11;0;136;0;3;136;0,01;0,00;0,00;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
14;13556;"British Plastics and Rubber";trade journal;"03076164";0,102;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
15;13373;"World Sports Activewear";trade journal;"1356644X";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
16;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;4;21;0;2;21;0,00;0,00;20,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;25628;"Hali";trade journal;"01420798";0,101;Q4;3;18;37;0;0;37;0,00;0,00;56,25;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
18;4000149406;"Journal du Textile";trade journal;"02930757";0,101;Q4;1;165;344;0;1;344;0,00;0,00;77,78;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
19;17172;"Textile World";trade journal;"00405213";0,101;Q4;7;57;210;13;2;27;0,01;0,23;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
20;67521;"Textiles South East Asia";trade journal;"17433231";0,101;Q4;0;12;53;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"2005-2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
21;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,100;Q4;11;36;318;85;6;300;0,02;2,36;17,65;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
22;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;0;100;0;1;100;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
23;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;614;921;0;5;915;0,00;0,00;23,16;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
24;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;4;44;0;2;44;0,07;0,00;33,33;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
25;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;0;101;0;1;101;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
26;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;74;232;9;1;148;0,01;0,12;50,00;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
27;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;120;789;0;0;53;0,00;0,00;52,94;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
28;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;34;109;155;3;109;0,02;4,56;37,08;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
29;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;-;11;15;46;26;0;46;0,00;1,73;8,33;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
30;17114;"Textile Asia";trade journal;"00493554";0,100;Q4;14;64;193;321;3;193;0,01;5,02;24,39;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
31;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;29;60;33;0;60;0,00;1,14;66,67;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
32;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;4;96;48;3;96;0,02;12,00;100,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
33;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;46;236;0;0;236;0,00;0,00;92,31;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
34;13532;"Additives for Polymers";trade journal;"03063747";;-;3;3;0;6;0;0;0,00;2,00;33,33;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Organic Chemistry; Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
