Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,409;Q1;66;26;54;1505;157;48;2,41;57,88;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
2;13783;"Journal of Voice";journal;"08921997, 18734588";0,940;Q1;107;100;263;2899;423;259;1,44;28,99;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
3;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,834;Q1;76;41;101;2135;222;98;1,93;52,07;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
4;28812;"Nurse Educator";journal;"15389855, 03633624";0,584;Q1;45;94;228;819;181;219;0,63;8,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
5;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,366;Q2;51;34;113;1017;179;97;1,01;29,91;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
6;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,239;Q2;37;67;190;961;85;152;0,38;14,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
7;28818;"Nursing";journal;"03604039, 15388689";0,153;Q3;26;277;1211;1263;94;822;0,08;4,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q2); Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q3); Critical Care Nursing (Q4)";"Nursing"
8;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,118;Q3;28;165;424;1707;50;364;0,12;10,35;United States;Northern America;"Elsevier Inc.";"2005-2023";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
9;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,112;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
10;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,111;Q4;8;55;166;308;2;133;0,01;5,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q4)";"Nursing"
11;5000155402;"LPN";journal;"15530582, 15530590";0,102;Q4;2;0;182;0;3;175;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
12;5600157615;"DNA Reporter";journal;"04185412";0,100;Q4;1;38;108;87;1;93;0,02;2,29;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
13;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;21;30;571;4;16;0,13;27,19;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
