Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,710;Q1;27;15;30;585;22;30;0,73;39,00;35,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,355;Q3;39;50;145;1400;193;137;1,09;28,00;20,91;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;94302;"Acta Carsologica";journal;"15802612, 05836050";0,321;Q2;29;24;113;843;74;109;0,64;35,13;20,00;1;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
4;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,307;Q2;53;137;358;4745;373;355;0,86;34,64;36,47;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,307;Q3;32;38;104;710;95;100;0,93;18,68;42,11;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,295;Q2;38;81;233;1331;129;222;0,67;16,43;8,50;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
7;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,206;Q3;30;19;57;409;53;57;0,80;21,53;25,58;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
8;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,205;Q3;25;57;85;1331;17;85;0,20;23,35;48,57;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,201;Q3;14;78;138;580;22;125;0,14;7,44;39,68;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
10;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,189;Q1;11;22;18;570;10;18;0,56;25,91;77,78;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,152;Q3;32;43;91;615;18;89;0,20;14,30;30,68;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
12;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,143;Q1;8;39;99;981;20;97;0,18;25,15;36,11;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
13;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,142;Q2;9;36;96;810;6;96;0,10;22,50;22,58;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
14;5800155978;"Slavisticna Revija";journal;"03506894";0,136;Q1;9;23;59;506;2;57;0,03;22,00;59,09;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
