Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
23;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;16;158;755;6;157;0,02;47,19;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
22;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;7;76;216;4;76;0,06;30,86;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
21;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,101;Q4;3;26;87;1096;9;82;0,04;42,15;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q4)";"Arts and Humanities"
20;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";0,101;Q4;2;26;92;786;3;85;0,04;30,23;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History (Q4)";"Arts and Humanities"
19;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";0,101;Q4;2;15;114;330;5;99;0,03;22,00;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
18;21100202958;"Dialogos";journal;"14159945, 21772940";0,103;Q4;5;22;127;732;10;122;0,09;33,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
17;21100205962;"Tempo (Brazil)";journal;"14137704";0,111;Q3;9;46;121;1407;18;120;0,13;30,59;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
16;21101028122;"Esbocos";journal;"1414722X, 21757976";0,113;Q3;4;9;121;377;16;112;0,13;41,89;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100800033;"Varia Historia";journal;"01048775, 19824343";0,113;Q3;6;41;96;1443;9;88;0,03;35,20;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q3)";"Arts and Humanities"
14;21101176853;"Projeto Historia";journal;"01024442, 21762767";0,125;Q3;1;51;129;1834;7;114;0,05;35,96;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
13;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,127;Q3;6;54;143;2142;17;140;0,13;39,67;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
12;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,133;Q2;8;30;146;1517;22;129;0,07;50,57;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
11;21101023315;"Praksis";journal;"24481939";0,137;Q2;2;24;108;604;12;102;0,16;25,17;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"History (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
10;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,137;Q2;10;57;148;2216;30;143;0,22;38,88;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"History (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;24307;"Revista de historia";journal;"00348309, 23169141";0,142;Q2;5;49;150;1893;23;147;0,13;38,63;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q2)";"Arts and Humanities"
