Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,489;Q1;221;238;688;9064;3286;653;4,44;38,08;46,44;39;64;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,132;Q1;265;446;1728;12070;5134;1020;2,76;27,06;51,59;101;120;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";2,031;Q1;32;11;47;487;250;43;5,71;44,27;25,45;1;3;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,925;Q1;53;111;203;4437;635;188;2,92;39,97;48,91;14;97;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
5;28093;"Age and Ageing";journal;"00020729, 14682834";1,864;Q1;168;166;568;4161;2002;467;3,46;25,07;53,73;65;30;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,407;Q1;149;258;509;10393;1567;454;2,92;40,28;50,23;48;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;28558;"BMC Geriatrics";journal;"14712318";1,352;Q1;100;319;666;14567;2324;666;3,03;45,66;54,23;93;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
8;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,228;Q1;112;207;423;10223;1292;414;2,69;49,39;60,75;44;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
9;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,128;Q1;109;94;273;5367;871;266;2,92;57,10;43,10;25;32;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q2;119;201;656;6533;1522;577;2,13;32,50;52,91;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
11;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,868;Q2;67;52;125;2873;259;125;1,83;55,25;53,27;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;21100874320;"Pathobiology of Aging and Age-related Diseases";journal;"20010001";0,846;Q2;3;0;3;0;5;3;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geriatrics and Gerontology (Q2); Histology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28471;"Ageing and Society";journal;"0144686X, 14691779";0,845;Q2;97;106;271;6026;621;271;2,08;56,85;69,58;0;40;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
14;25728;"Aging Male";journal;"13685538, 14730790";0,688;Q2;51;40;126;1483;296;123;2,26;37,08;35,75;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,650;Q3;43;65;188;2044;289;161;1,34;31,45;35,50;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
16;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,596;Q3;57;31;93;1422;133;93;1,27;45,87;48,53;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Aging (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;28673;"Educational Gerontology";journal;"03601277, 15210472";0,356;Q3;61;79;209;2618;235;199;0,92;33,14;63,84;13;19;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
18;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,220;Q4;31;0;17;0;13;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
19;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,191;Q4;33;19;59;1536;38;54;0,58;80,84;55,00;0;7;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
20;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";0,151;Q4;17;0;18;0;12;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
21;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,113;Q4;14;0;168;0;15;129;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
22;21101018316;"Journal of Retirement";journal;"23266902, 23266899";;-;6;32;0;568;0;0;0,00;17,75;23,40;6;2;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance; Geriatrics and Gerontology; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
