Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";1,837;Q1;186;157;355;3698;2501;323;7,03;23,55;19,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
2;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,303;Q1;50;37;200;867;303;200;1,39;23,43;15,05;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";1,054;Q1;56;14;42;344;94;34;2,50;24,57;10,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
4;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,963;Q1;89;69;148;1244;318;147;2,25;18,03;18,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
5;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,868;Q1;152;113;179;2958;697;175;3,51;26,18;19,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
6;12689;"Information Processing and Management";journal;"18735371, 03064573";0,824;Q1;123;90;148;3032;356;142;2,14;33,69;28,88;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;14684;"Appita Journal";journal;"10386807";0,647;Q1;34;92;270;998;147;260;0,53;10,85;20,89;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
8;25531;"IEEE Multimedia";journal;"1070986X";0,642;Q1;73;58;150;413;410;135;2,67;7,12;15,32;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
9;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,617;Q1;46;21;91;431;101;87;1,42;20,52;19,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
10;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,578;Q1;96;37;84;959;157;83;1,20;25,92;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
11;25626;"Multimedia Systems";journal;"14321882, 09424962";0,536;Q1;65;51;97;1416;242;85;2,45;27,76;17,50;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
12;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,435;Q1;112;201;556;2740;821;554;1,45;13,63;19,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
13;26540;"Computer Music Journal";journal;"01489267, 15315169";0,260;Q1;47;19;123;519;94;97;1,24;27,32;15,15;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
14;16035;"Restaurator";journal;"00345806, 18658431";0,251;Q1;32;22;64;392;40;63;0,45;17,82;40,00;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
15;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,231;Q1;12;51;190;244;24;189;0,13;4,78;22,54;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
16;20013;"Software Quality Journal";journal;"09639314, 15731367";0,231;Q1;49;21;49;599;39;48;0,94;28,52;21,05;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
17;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,205;Q1;106;56;113;1585;71;108;0,72;28,30;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
18;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,205;Q2;33;15;29;433;29;28;1,11;28,87;41,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
19;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,189;Q2;15;49;133;460;9;133;0,10;9,39;21,69;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
20;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,164;Q2;10;52;72;514;3;69;0,04;9,88;8,21;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
21;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,155;Q2;20;21;36;402;8;31;0,29;19,14;19,05;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q3)";"Engineering; Social Sciences"
22;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,141;Q2;9;168;519;397;8;517;0,02;2,36;7,79;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
23;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,140;Q2;7;0;64;0;12;49;0,27;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q2); Building and Construction (Q3)";"Engineering"
24;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,133;Q2;8;30;120;48;8;80;0,01;1,60;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
25;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,130;Q2;12;243;890;1900;73;862;0,07;7,82;7,99;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
26;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,130;Q2;21;50;142;200;22;136;0,15;4,00;6,33;0;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
27;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,127;Q2;22;47;88;619;10;84;0,09;13,17;51,61;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
28;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,117;Q2;30;27;65;368;12;63;0,17;13,63;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
29;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,109;Q2;10;63;134;817;21;134;0,13;12,97;39,69;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
30;19500157805;"Digital TV Europe";journal;"2040266X";0,105;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Media Technology (Q3); Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
31;16552;"School Library Media Research";journal;"15234320";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q3); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
32;90046;"ID Systems";journal;"0892676X";0,101;Q3;2;0;61;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"Helmers Publishing Inc.";"1988-1989, 1994-1996, 1999, 2001-2002";"Media Technology (Q3)";"Engineering"
33;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q3;3;11;36;143;0;34;0,00;13,00;6,06;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
34;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,101;Q3;6;5;14;117;0;14;0,00;23,40;4,17;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
35;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q3;7;6;27;95;2;27;0,11;15,83;15,38;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
36;94288;"Satellite Broadband";journal;"15310434";0,101;Q3;0;0;18;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Intertec Publishing Corp.";"2002";"Media Technology (Q3)";"Engineering"
37;12553;"Tara";journal;"14238071";0,101;Q3;0;0;106;0;0;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Tara Verlag AG";"2001-2002";"Media Technology (Q3)";"Engineering"
38;15580;"Intellektual'Naya Sobstvennost'";journal;"08696993";0,100;Q4;1;0;443;0;0;443;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Redaktsiya Intellektual'naya Sobstvennost'";"2001-2004";"Media Technology (Q4)";"Engineering"
39;145035;"Mondo Digitale";journal;"1720898X";0,100;Q3;8;42;42;243;3;42;0,07;5,79;14,29;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
40;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,100;Q4;12;92;154;1032;3;154;0,02;11,22;43,55;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
41;144858;"Brand";journal;"14750929";;-;1;32;0;0;0;0;0,00;0,00;52,94;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Business, Management and Accounting (miscellaneous); Media Technology";"Business, Management and Accounting; Engineering"
42;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;41;157;328;1;124;0,01;8,00;26,32;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
43;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";;-;62;20;0;463;0;0;0,00;23,15;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education; Media Technology";"Engineering; Social Sciences"
44;21100837856;"School Library Research";journal;"21651019";;-;16;6;10;231;0;10;0,00;38,50;100,00;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
