Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,469;Q1;35;0;54;0;242;53;4,97;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,946;Q1;136;91;276;3401;770;275;2,81;37,37;32,21;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,699;Q2;122;166;448;4840;891;444;1,98;29,16;27,53;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,630;Q2;109;108;328;3833;545;312;1,68;35,49;26,81;4;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,503;Q2;78;134;519;3169;1071;475;2,53;23,65;17,06;4;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,448;Q2;135;80;253;2041;316;225;1,26;25,51;38,33;28;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
7;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,124;Q4;6;19;86;547;22;84;0,25;28,79;12,77;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
8;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,122;Q4;43;45;170;827;19;170;0,17;18,38;41,86;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;12600;"Onkologe";journal;"14330415, 09478965";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,105;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
11;12624;"Onkologie Service Aktuell";journal;"09493441";0,103;Q4;1;11;9;27;0;7;0,00;2,45;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000-2001";"Oncology (Q4)";"Medicine"
12;12530;"Oncologie";journal;"12923818, 17652839";0,100;Q4;12;74;167;1882;2;161;0,02;25,43;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
13;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;174;435;3263;72;388;0,16;18,75;15,05;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
