Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154915;"Multitudes";journal;"17775841, 02920107";0,194;Q2;14;101;262;940;41;242;0,18;9,31;43,96;0;4;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,129;Q3;2;7;7;552;1;7;0,14;78,86;33,33;0;2;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;5600152922;"Revue du MAUSS";journal;"12474819";0,115;Q3;14;29;146;853;9;140;0,08;29,41;11,54;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,111;Q3;7;13;30;427;4;26;0,07;32,85;27,27;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
5;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,110;Q3;10;31;69;1339;5;67;0,03;43,19;20,00;0;3;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
6;18400156703;"Actuel Marx";journal;"09944524";0,109;Q3;7;14;78;391;9;69;0,06;27,93;30,77;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;22161;"Archives de Philosophie";journal;"00039632";0,105;Q4;6;38;111;738;9;92;0,05;19,42;36,67;0;3;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
8;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,104;Q4;7;31;93;1155;6;83;0,08;37,26;17,86;0;3;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
9;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,103;Q4;6;14;60;824;7;58;0,16;58,86;38,46;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,102;Q4;5;0;14;0;2;14;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
11;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;Q4;10;10;72;268;0;13;0,00;26,80;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
12;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q4;6;13;46;425;5;40;0,03;32,69;46,15;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
13;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,101;Q4;7;24;47;949;4;44;0,11;39,54;14,81;0;3;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";0,101;Q4;2;49;99;327;2;82;0,02;6,67;31,25;1;2;France;Western Europe;"Editions du Cerf";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;21101039064;"Revue Francaise d'Ethique Appliquee";journal;"24945757, 24270687";0,101;Q4;2;15;51;359;1;48;0,02;23,93;34,78;0;3;France;Western Europe;"ERES";"2020-2022";"Philosophy (Q4)";"Arts and Humanities"
16;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,101;Q4;6;16;64;425;10;63;0,03;26,56;7,14;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
17;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;15;101;635;7;97;0,06;42,33;33,33;0;2;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
18;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;36;144;485;7;133;0,07;13,47;13,33;0;2;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
19;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;14;83;532;5;78;0,02;38,00;25,00;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
20;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;21;67;694;2;65;0,04;33,05;26,32;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
