Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369870;"Lancet HIV,The";journal;"23523018";5,932;Q1;81;136;301;2388;1191;110;3,61;17,56;40,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,639;Q1;231;117;347;7565;2932;310;8,25;64,66;40,20;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,727;Q1;131;215;820;5189;4446;641;5,22;24,13;53,98;0;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,690;Q1;94;115;362;6869;1907;324;5,38;59,73;42,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
5;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,520;Q1;157;121;407;7485;1967;404;4,58;61,86;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
6;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,433;Q1;94;113;184;3918;914;144;4,49;34,67;39,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,957;Q1;106;34;104;2730;494;87;4,39;80,29;37,96;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;19617;"Antiviral Research";journal;"01663542, 18729096";1,925;Q1;151;247;598;11083;2743;582;4,63;44,87;38,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;23029;"Retrovirology";journal;"17424690";1,855;Q1;98;57;309;2875;1030;300;3,31;50,44;36,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;17300154924;"Epidemics";journal;"17554365, 18780067";1,812;Q1;53;37;100;1617;376;98;3,88;43,70;36,78;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1); Epidemiology (Q2)";"Immunology and Microbiology; Medicine"
11;19700188364;"Viruses";journal;"19994915";1,805;Q2;130;388;953;30222;3918;934;4,03;77,89;43,09;29;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,683;Q2;110;156;410;5366;1633;374;4,06;34,40;36,91;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,609;Q2;127;182;801;4919;2416;727;3,10;27,03;51,60;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,475;Q2;95;107;246;4372;816;236;3,27;40,86;44,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
15;20230;"Journal of General Virology";journal;"00221317, 14652099";1,325;Q2;187;317;994;14517;2786;990;2,59;45,79;41,11;30;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
16;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,264;Q2;96;104;385;9233;1260;365;2,94;88,78;37,50;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;20888;"Virus Research";journal;"01681702, 18727492";1,147;Q2;144;288;841;16160;2253;829;2,48;56,11;39,57;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21100426619;"Papillomavirus Research";journal;"24058521";1,128;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;4700153004;"AIDS Research and Therapy";journal;"17426405";1,080;Q2;49;60;124;2461;304;123;2,47;41,02;43,12;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;20500195020;"Gut Pathogens";journal;"17574749";1,066;Q2;56;76;146;3254;450;145;2,85;42,82;39,60;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;130035;"Virology Journal";journal;"1743422X";1,053;Q2;99;235;651;9818;1677;651;2,68;41,78;42,41;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;19624;"Archives of Virology";journal;"03048608, 14328798";0,973;Q3;130;483;1252;16071;2974;1248;2,32;33,27;40,26;45;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,858;Q3;115;218;816;6556;1560;814;1,87;30,07;42,79;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
24;21834;"Current HIV Research";journal;"18734251, 1570162X";0,845;Q3;59;55;170;2139;272;149;1,34;38,89;42,28;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
25;20887;"Virus Genes";journal;"1572994X, 09208569";0,711;Q3;64;120;390;4526;680;389;1,72;37,72;40,80;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,704;Q3;61;148;662;4106;1082;630;1,46;27,74;49,50;5;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
27;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,635;Q3;59;10;32;444;60;31;1,65;44,40;20,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19764;"Intervirology";journal;"03005526, 14230100";0,583;Q3;68;42;113;1602;156;111;1,24;38,14;47,22;2;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
29;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,514;Q3;34;43;125;1632;131;119;0,88;37,95;62,59;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
30;5900153308;"Future Virology";journal;"17460794, 17460808";0,421;Q4;45;102;309;5088;266;282;0,90;49,88;38,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
31;21100356781;"Virology Reports";journal;"22146695";0,418;Q4;9;2;24;89;22;23;0,42;44,50;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,158;Q4;14;10;51;682;7;49;0,09;68,20;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20884;"Virologie";journal;"12678694, 19506961";0,104;Q4;13;27;93;1199;4;59;0,02;44,41;40,00;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
34;21100901579;"Microbial Cell";journal;"23112638";;-;39;56;205;2219;282;190;1,48;39,63;37,62;1;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;21100933947;"Microorganisms";journal;"20762607";;-;87;81;106;6375;312;105;2,78;78,70;52,05;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
36;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;43;47;1733;125;43;2,66;40,30;47,35;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
