Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
618;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;18;50;637;6;46;0,13;35,39;12,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
617;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;38;60;1124;23;59;0,14;29,58;43,24;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
616;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;11;84;451;5;71;0,09;41,00;27,27;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
615;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;69;127;896;6;120;0,04;12,99;29,03;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
614;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;36;88;479;3;87;0,03;13,31;28,57;0;1;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
613;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;52;117;1151;0;112;0,00;22,13;44,19;0;5;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
612;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;0;42;0;2;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
611;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;51;123;1041;1;114;0,01;20,41;29,55;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
610;16400154726;"Biblica";journal;"00060887";0,100;Q4;14;31;79;2512;9;79;0,12;81,03;17,24;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
609;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;34;148;1295;6;147;0,03;38,09;25,81;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
608;21100781867;"Carte e la Storia";journal;"11235624";0,100;Q4;3;28;62;1327;4;60;0,06;47,39;51,85;0;1;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History (Q4)";"Arts and Humanities"
607;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;227;514;88;0;381;0,00;0,39;25,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
606;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;46;107;1443;4;101;0,04;31,37;57,41;0;11;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
605;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,100;Q4;5;24;70;1835;6;68;0,04;76,46;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
604;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;38;118;1016;5;115;0,05;26,74;32,43;0;3;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
603;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,100;Q4;5;18;47;238;4;47;0,11;13,22;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
602;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;11;51;892;12;51;0,22;81,09;63,64;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
601;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;27;64;569;3;62;0,04;21,07;29,17;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
600;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;22;60;707;5;51;0,02;32,14;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
599;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;71;1318;5;71;0,06;57,30;26,92;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
598;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;26;106;1107;3;104;0,00;42,58;44,44;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
597;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;26;78;797;4;75;0,06;30,65;31,25;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
596;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;39;108;944;7;105;0,08;24,21;34,29;0;3;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
595;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,100;Q4;8;11;46;627;2;46;0,03;57,00;22,22;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
594;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,100;Q4;5;16;48;481;6;45;0,08;30,06;40,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
593;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;34;92;1823;9;85;0,15;53,62;40,00;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
592;21100833034;"Micrologus";journal;"11232560";0,100;Q4;4;19;60;599;10;59;0,21;31,53;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
591;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;33;104;1705;3;90;0,04;51,67;22,22;0;3;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
590;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;9;44;312;5;42;0,14;34,67;20,00;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
589;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,100;Q4;4;24;63;703;3;63;0,05;29,29;25,00;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
