Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;52733;"VTT Publications";book series;"12350621, 14550849";0,215;Q2;15;36;154;3537;35;154;0,25;98,25;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
2;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,211;Q2;13;75;190;2240;15;187;0,06;29,87;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
3;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";;-;27;45;0;986;0;0;0,00;21,91;Finland;Western Europe;"Academy Publisher";"2006-2013";"Artificial Intelligence; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
4;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,156;Q3;11;13;33;201;4;32;0,05;15,46;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,145;Q3;9;26;29;371;8;27;0,28;14,27;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
6;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,287;Q1;23;105;314;465;36;288;0,11;4,43;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
7;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,131;-;9;155;306;607;22;290;0,07;3,92;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
8;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;44;41;0;0;41;0,00;0,00;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
9;54652;"Proceedings - PulPaper 2004 Conferences, Coating";conference and proceedings;"-";0,101;-;2;0;20;0;1;19;0,05;0,00;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;82066;"Proceedings - PulPaper 2004 Conferences, Efficiency";conference and proceedings;"-";0,106;-;3;0;34;0;3;33;0,09;0,00;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;90118;"Proceedings - PulPaper 2004 Conferences, Energy and Carbon Management";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;84175;"Report - Helsinki University of Technology, Signal Processing Laboratory";conference and proceedings;"14586401";0,125;-;10;0;89;0;37;88;0,42;0,00;Finland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
