Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17470;"Structural Safety";journal;"01674730";2,609;Q1;114;31;140;953;507;133;2,88;30,74;12,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";1,676;Q1;152;101;358;2981;1073;348;2,41;29,51;12,60;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,603;Q1;219;348;1061;15538;4626;1040;4,05;44,65;49,29;126;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
4;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,512;Q1;179;153;514;5464;2120;502;3,59;35,71;20,66;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
5;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,326;Q1;188;293;697;11124;2104;694;2,72;37,97;38,56;142;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,197;Q1;126;141;349;5326;935;337;2,42;37,77;37,68;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
7;147218;"Journal of Conflict and Security Law";journal;"14677954";1,189;Q1;29;21;66;2429;82;52;1,15;115,67;20,00;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
8;29284;"Journal of Safety Research";journal;"00224375";1,107;Q1;103;66;209;1941;419;199;1,70;29,41;45,40;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
9;13182;"Progress in Nuclear Energy";journal;"01491970";1,107;Q1;82;126;373;2706;462;368;1,05;21,48;19,28;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
10;17882;"Nuclear Engineering and Design";journal;"00295493";1,057;Q1;123;476;1341;10372;1812;1318;1,23;21,79;15,83;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
11;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,980;Q1;102;124;368;3278;825;356;2,00;26,44;23,10;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
12;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,973;-;86;65;192;2186;199;184;0,89;33,63;13,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
13;28425;"Fire Safety Journal";journal;"03797112";0,967;Q1;99;82;223;2137;556;218;1,84;26,06;15,93;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,944;Q1;71;88;163;2672;393;156;2,46;30,36;14,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
15;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,933;Q1;54;32;103;1085;172;90;1,73;33,91;25,37;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
16;12332;"Safety Science";journal;"18791042, 09257535";0,883;Q1;154;256;514;8403;1263;498;2,18;32,82;28,10;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
17;20593;"Engineering Failure Analysis";journal;"13506307";0,838;Q1;102;150;672;3006;920;666;1,23;20,04;19,10;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
18;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,835;Q1;59;23;105;713;253;92;2,12;31,00;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
19;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,824;Q1;36;26;59;645;86;57;1,46;24,81;14,52;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
20;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,779;Q1;61;40;98;4222;160;96;1,23;105,55;37,74;21;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
21;26372;"Risk Analysis";journal;"15396924, 02724332";0,760;Q1;153;194;493;7453;1260;403;2,33;38,42;33,41;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
22;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,752;Q1;111;58;159;2142;318;153;1,98;36,93;19,63;13;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
23;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,723;Q1;72;84;266;2242;298;237;1,02;26,69;21,76;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
24;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,703;Q2;112;122;274;2669;542;268;1,71;21,88;9,79;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
25;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,652;Q2;49;38;83;805;132;83;1,50;21,18;22,31;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
26;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,636;Q2;31;13;39;251;26;39;0,60;19,31;21,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science"
27;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,632;Q2;64;51;169;3454;208;167;1,27;67,73;14,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
28;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,603;Q2;56;31;47;1108;92;35;1,58;35,74;19,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
29;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,585;Q2;78;78;195;3448;350;185;1,66;44,21;38,37;25;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
30;26717;"Microelectronics Reliability";journal;"00262714";0,574;Q2;105;467;975;9753;1740;956;1,61;20,88;18,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;27025;"Orbis";journal;"00304387";0,546;Q2;31;42;136;1859;76;124;0,51;44,26;20,00;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
32;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,523;Q2;27;23;69;942;311;69;3,83;40,96;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Engineering"
33;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,521;Q2;60;48;175;1643;191;175;1,07;34,23;49,16;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
34;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,471;Q2;51;29;83;891;131;81;1,46;30,72;13,92;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
35;10900153323;"Georisk";journal;"17499518, 17499526";0,453;Q2;38;18;64;570;44;58;0,44;31,67;10,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
36;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,449;Q2;37;53;101;1419;147;98;1,14;26,77;22,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
37;28427;"Fire Technology";journal;"15728099, 00152684";0,432;Q2;57;51;123;1082;126;115;0,94;21,22;21,85;7;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
38;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,431;Q2;48;21;61;427;125;43;1,53;20,33;18,37;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,422;Q2;62;29;79;890;119;76;1,41;30,69;8,20;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
40;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,378;-;30;84;91;1133;89;89;0,98;13,49;18,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;12582;"Kerntechnik";journal;"21958580, 09323902";0,376;Q2;20;72;183;1010;61;178;0,33;14,03;9,82;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
42;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,343;Q2;47;52;125;1431;112;124;0,84;27,52;36,96;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
43;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,329;Q3;34;0;43;0;71;42;0,86;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
44;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,294;Q3;18;24;27;651;12;27;0,44;27,13;34,43;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
45;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,264;Q3;16;69;125;1723;53;109;0,43;24,97;29,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
46;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,262;Q3;17;9;36;219;41;36;0,85;24,33;9,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
47;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,255;Q3;30;28;58;539;29;58;0,50;19,25;26,83;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
48;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,242;Q3;64;5;79;76;66;70;0,59;15,20;14,29;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
49;13192;"Radioprotection";journal;"1769700X, 00338451";0,238;Q3;21;37;428;700;71;408;0,14;18,92;37,35;2;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
50;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,237;-;34;0;115;0;37;114;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
51;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,236;Q3;17;21;58;420;42;58;0,72;20,00;28,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q3); Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering; Social Sciences"
52;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,226;Q3;24;11;41;317;32;40;0,96;28,82;11,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
53;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,222;Q3;34;50;208;953;130;208;0,48;19,06;25,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
54;19900192460;"Ingegneria Sismica";journal;"03931420";0,208;Q3;28;17;38;333;8;36;0,21;19,59;32,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
55;19700186883;"International Journal of Reliability and Safety";journal;"1479389X, 14793903";0,206;Q3;23;21;68;453;50;68;0,82;21,57;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
56;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,200;Q3;9;11;41;277;17;41;0,32;25,18;13,64;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
57;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,194;Q3;20;21;46;399;11;44;0,24;19,00;16,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
58;21100258614;"Advanced Microsystems for Automotive Applications 2010: Smart Systems for Green Cars and Safe Mobility";conference and proceedings;"-";0,193;-;4;0;44;0;17;42;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
59;27456;"Peace Review";journal;"14699982, 10402659";0,193;Q3;20;62;179;597;50;168;0,11;9,63;49,35;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
60;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,191;Q3;11;80;79;959;11;79;0,17;11,99;18,49;1;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
61;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,176;-;20;0;274;0;127;270;0,53;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
62;21100229264;"SWAP 2010 - 6th Workshop on Semantic Web Applications and Perspectives";conference and proceedings;"-";0,175;-;4;0;26;0;15;25;0,58;0,00;0,00;0;0;Italy;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
63;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;235;839;2653;151;809;0,21;11,29;18,37;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
64;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,173;Q4;31;27;64;623;37;64;0,33;23,07;20,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
65;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,171;Q4;19;27;70;953;14;67;0,16;35,30;17,95;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Education (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
66;12666;"Nuclear Engineering International";trade journal;"00295507";0,153;Q4;11;70;224;42;31;224;0,19;0,60;16,85;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
67;145015;"Nuclear Future";journal;"17452058";0,151;Q4;6;8;56;34;13;54;0,17;4,25;7,69;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
68;27334;"Network Security";trade journal;"13534858";0,146;Q4;30;48;190;274;81;177;0,45;5,71;7,32;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
69;19700186882;"Advances in Transportation Studies";journal;"18245463";0,144;Q4;20;26;110;658;15;109;0,10;25,31;21,31;1;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Social Sciences"
70;21100258738;"Advanced Microsystems for Automotive Applications 2011: Smart Systems for Electric, Safe and Networked Mobility";conference and proceedings;"-";0,143;-;6;0;34;0;23;32;0,68;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
71;21100255091;"Safety-Critical Systems: Problems, Process and Practice - Proceedings of the 17th Safety-Critical Systems Symposium, SSS 2009";conference and proceedings;"-";0,143;-;5;0;17;0;7;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
72;21100255108;"Making Systems Safer - Proceedings of the 18th Safety-Critical Systems Symposium, SSS 2010";conference and proceedings;"-";0,133;-;4;0;17;0;12;15;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
73;21100242829;"FORMS/FORMAT 2010 - Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,132;-;6;0;25;0;17;23;0,68;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
74;21100202931;"Reliability, Risk and Safety: Back to the Future";conference and proceedings;"-";0,131;-;8;0;337;0;93;335;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
75;21100330728;"IOMAC 2009 - 3rd International Operational Modal Analysis Conference";conference and proceedings;"-";0,127;-;8;0;99;0;18;98;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
76;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,126;-;7;0;101;0;18;100;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
77;18500169200;"Infosecurity";journal;"17544548";0,126;Q4;5;0;182;0;20;143;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
78;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,124;Q4;28;17;50;570;35;48;0,56;33,53;23,91;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
79;21100223744;"Proceedings of the 2010 International Conference on Information Quality, ICIQ 2010";conference and proceedings;"-";0,124;-;7;0;35;0;11;33;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
