Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,192;Q4;49;71;184;1334;52;184;0,33;18,79;25,89;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
20;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,274;Q4;27;103;282;1493;105;282;0,36;14,50;29,01;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
19;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,317;Q4;172;116;587;4137;299;587;0,58;35,66;21,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
18;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,383;Q3;112;95;403;2158;220;403;0,48;22,72;21,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,472;Q3;40;97;468;1776;335;468;0,80;18,31;24,89;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,480;Q3;84;406;928;6353;595;928;0,56;15,65;20,34;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
15;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,484;Q3;100;55;214;1260;145;214;0,62;22,91;32,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
14;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,498;Q3;79;28;66;1107;86;66;1,42;39,54;8,14;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
13;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,561;Q2;75;27;114;669;144;112;1,29;24,78;22,86;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
12;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,737;Q2;135;199;767;4006;987;767;1,25;20,13;26,59;8;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
11;14123;"Lipids";journal;"15589307, 00244201";0,756;Q2;132;170;611;6033;1245;606;1,85;35,49;32,47;14;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,777;Q2;58;74;202;2568;280;202;1,45;34,70;22,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;21744;"Planta Medica";journal;"14390221, 00320943";1,080;Q1;135;210;654;3577;883;608;1,30;17,03;31,26;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,295;Q1;173;488;1129;19588;2113;1128;2,07;40,14;24,97;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;26508;"Synthesis";journal;"1437210X, 00397881";1,299;Q1;155;318;880;10310;1881;879;2,16;32,42;21,47;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,301;Q1;129;371;1204;10292;2193;1204;1,72;27,74;23,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
5;23963;"Chromatographia";journal;"00095893, 16121112";1,311;Q1;74;340;700;7588;1333;688;1,71;22,32;33,47;0;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;26491;"Synlett";journal;"09365214, 14372096";1,647;Q1;141;515;1561;14372;3893;1560;2,68;27,91;18,87;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
3;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,777;Q1;173;210;424;6232;1185;424;2,60;29,68;17,26;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,985;-;271;529;966;28421;4272;964;4,30;53,73;18,72;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
1;16944;"ChemBioChem";journal;"14394227, 14397633";;-;142;12;0;55;0;0;0,00;4,58;0,00;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry; Molecular Biology; Molecular Medicine; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
