Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283775;"Biology of Sex Differences";journal;"20426410";1,514;Q1;61;21;42;1667;174;41;4,06;79,38;57,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
2;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,269;Q1;80;54;114;3001;228;113;1,95;55,57;77,22;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
3;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";1,216;Q1;46;15;46;1335;86;44;1,69;89,00;82,61;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,146;Q1;132;70;162;3819;512;154;2,85;54,56;56,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,960;Q1;95;49;114;2871;264;106;1,95;58,59;81,40;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,934;Q1;113;41;162;2321;309;156;1,22;56,61;79,84;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
7;24274;"Social Politics";journal;"10724745, 14682893";0,930;Q1;65;23;69;1581;139;68;1,98;68,74;69,09;10;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,798;Q1;57;32;102;1092;97;79;0,89;34,13;84,09;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;29390;"Gender and Education";journal;"13600516, 09540253";0,796;Q1;75;60;150;2808;245;146;1,42;46,80;80,90;16;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
10;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,762;Q1;55;31;101;1218;111;90;0,90;39,29;94,44;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
11;21255;"Feminist Economics";journal;"14664372, 13545701";0,727;Q1;71;31;80;1605;154;77;1,76;51,77;68,85;25;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,689;Q1;66;37;119;1645;160;114;1,07;44,46;80,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
13;700147308;"Feminist Theory";journal;"14647001";0,662;Q1;51;24;62;959;86;58;1,56;39,96;77,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
14;145733;"Sexualities";journal;"14617382, 13634607";0,621;Q1;73;58;143;2370;248;132;1,52;40,86;61,97;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
15;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,573;Q1;26;57;135;3686;80;127;0,49;64,67;91,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Gender Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;11700154719;"Gender in Management";journal;"17542413";0,528;Q1;66;29;126;1646;161;121;1,10;56,76;67,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
17;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,523;Q1;38;51;149;2045;167;148;1,08;40,10;68,29;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
18;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,490;Q2;33;23;71;766;56;56;0,91;33,30;88,46;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
19;5700168400;"Feminist Media Studies";journal;"14680777";0,477;Q2;57;69;146;2734;115;95;0,76;39,62;80,00;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
20;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,446;Q2;36;24;60;1136;65;53;1,13;47,33;64,71;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Health (social science) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
21;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,441;Q2;45;19;61;1377;82;61;0,93;72,47;59,46;7;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;14724;"Gender and History";journal;"09535233, 14680424";0,429;Q2;36;37;108;4259;100;106;0,82;115,11;75,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
23;24359;"Women's Studies International Forum";journal;"02775395";0,390;-;71;90;171;4670;192;168;0,89;51,89;86,89;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;23634;"Gender and Development";journal;"13552074, 13649221";0,368;Q2;50;40;97;995;103;90;0,68;24,88;80,95;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
25;23596;"Feminist Review";journal;"14664380, 01417789";0,358;Q2;55;28;108;965;85;98;0,79;34,46;96,43;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
26;4700152759;"Journal of Bisexuality";journal;"15299716";0,348;Q2;42;30;124;1790;77;115;0,58;59,67;57,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
27;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,332;Q2;24;25;68;884;49;65;0,42;35,36;63,33;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
28;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,326;Q2;20;39;99;764;27;93;0,25;19,59;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
29;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,323;Q2;53;43;111;1158;103;106;0,78;26,93;83,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,300;Q2;54;20;55;649;65;55;0,68;32,45;44,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
31;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,260;Q2;31;15;29;1010;27;29;0,70;67,33;94,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
32;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,213;Q3;49;32;75;1160;73;74;0,69;36,25;88,64;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;23043;"Asian Journal of Women's Studies";journal;"12259276";0,205;Q3;19;29;46;924;24;46;0,53;31,86;58,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
34;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,182;Q3;20;15;18;334;10;16;0,56;22,27;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
35;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,175;Q3;18;28;84;594;22;77;0,12;21,21;60,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
36;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,168;Q3;35;27;114;1344;40;98;0,38;49,78;85,29;7;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
37;5700169025;"Women's Writing";journal;"17475848, 09699082";0,143;Q3;16;35;90;1049;20;86;0,22;29,97;83,33;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
38;19700170193;"Aspasia";journal;"19332882, 19332890";0,124;Q4;7;15;28;993;3;25;0,11;66,20;94,12;0;0;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
39;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,122;Q4;13;29;79;772;18;69;0,21;26,62;92,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
40;24329;"Women's Studies";journal;"00497878";0,117;Q4;18;43;116;1093;28;109;0,16;25,42;74,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,106;Q4;14;20;90;496;12;87;0,10;24,80;95,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
42;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,102;Q4;5;32;14;1200;0;13;0,00;37,50;61,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q4;8;19;41;611;12;37;0,32;32,16;95,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
44;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;63;179;1532;56;163;0,30;24,32;81,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
45;19700169834;"Gender and Language";journal;"1747633X, 17476321";;-;17;17;0;777;0;0;0,00;45,71;73,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Gender Studies; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
46;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;19;47;746;75;46;1,67;39,26;65,00;6;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
47;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;24;79;1028;101;75;0,77;42,83;70,91;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
48;21100814517;"Space and Culture, India";journal;"20528396";;-;15;16;0;339;0;0;0,00;21,19;47,06;2;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Development; Economics, Econometrics and Finance (miscellaneous); Education; Gender Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;17;46;483;7;45;0,03;28,41;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
