Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";5,010;Q1;66;26;77;755;325;77;3,41;29,04;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";1,192;Q1;57;107;302;1955;183;302;0,67;18,27;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,108;Q1;62;68;149;3604;210;149;1,33;53,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,904;Q2;45;110;376;1577;172;376;0,41;14,34;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,786;Q2;26;6;31;505;26;30;0,28;84,17;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,743;Q2;91;114;336;5009;595;322;1,95;43,94;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;24079;"Acta Chiropterologica";journal;"15081109";0,741;Q1;44;29;73;1039;81;73;1,09;35,83;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,714;Q1;89;140;258;4925;583;258;2,00;35,18;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,704;Q2;38;58;220;994;113;220;0,40;17,14;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;77801;"Palaeontologia Polonica";book series;"00788562";0,675;Q2;18;0;2;0;9;2;6,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
11;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,644;Q1;41;42;112;1285;125;112;0,97;30,60;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
12;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,627;Q2;30;50;235;610;79;235;0,33;12,20;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,566;Q2;25;3;12;690;18;12;1,50;230,00;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
14;24523;"Acta Geologica Polonica";journal;"00015709";0,553;Q2;41;20;94;1894;74;94;0,91;94,70;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
15;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,550;Q2;66;57;139;1858;224;139;1,43;32,60;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;26937;"Acta Physica Polonica B";journal;"05874254";0,487;Q3;67;327;932;8126;780;923;1,00;24,85;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
17;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,457;Q2;60;42;116;1691;159;115;1,51;40,26;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
18;31398;"Archives of Mechanics";journal;"03732029";0,454;Q2;30;25;83;578;57;81;0,53;23,12;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
19;13336;"Acta Palaeobotanica";journal;"00016594";0,448;Q2;29;9;49;436;24;49;0,47;48,44;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;20957;"Acta Ornithologica";journal;"00016454";0,409;Q2;36;23;60;703;49;60;0,76;30,57;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;70730;"Geological Quarterly";journal;"16417291";0,400;Q2;46;45;113;1997;72;112;0,54;44,38;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
22;26429;"Polimery";journal;"00322725";0,374;Q2;34;104;400;2718;250;338;0,90;26,13;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
23;12928;"Control and Cybernetics";journal;"03248569";0,361;Q2;41;56;140;1349;60;138;0,31;24,09;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
24;24588;"Annales Zoologici";journal;"00034541";0,338;Q3;31;58;143;1902;58;142;0,48;32,79;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;23319;"Polish Polar Research";journal;"01380338, 20818262";0,302;Q3;36;20;49;614;22;49;0,31;30,70;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,301;Q2;56;43;151;1197;113;140;0,84;27,84;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;21981;"Helminthologia";journal;"04406605, 13369083";0,296;Q3;32;36;113;1048;53;112;0,55;29,11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,294;Q2;47;41;169;1240;144;169;0,96;30,24;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
29;21100847472;"Open Astronomy";journal;"25436376";0,287;Q3;28;66;188;926;60;188;0,32;14,03;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
