Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,091;Q1;177;129;377;6732;1507;373;3,89;52,19;22,28;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,546;Q1;132;154;424;8078;1515;423;3,22;52,45;37,44;20;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;24580;"Animal Behaviour";journal;"00033472, 10958282";2,115;Q1;189;308;901;15448;2850;883;2,85;50,16;35,61;25;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,109;Q1;135;189;489;10347;1510;489;2,88;54,75;32,66;18;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;130152;"Frontiers in Zoology";journal;"17429994";1,852;Q1;73;24;44;1390;155;43;3,26;57,92;26,51;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,695;Q1;70;65;135;3666;480;134;3,78;56,40;35,97;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,599;Q1;211;448;1373;21890;4607;1359;3,20;48,86;30,37;48;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;20977;"Ornithology";journal;"00048038, 27324613";1,580;Q1;102;131;321;5941;826;287;2,30;45,35;29,37;0;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,551;Q1;139;76;262;5346;753;262;2,79;70,34;27,78;3;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,489;Q1;86;90;222;3892;561;220;2,19;43,24;22,39;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;22652;"Mammal Review";journal;"03051838, 13652907";1,466;Q1;90;16;62;1478;184;62;3,05;92,38;28,17;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,439;Q1;95;76;154;7039;428;153;2,46;92,62;17,37;8;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,361;Q1;212;219;605;9618;1853;597;2,85;43,92;25,93;141;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;21489;"Ethology";journal;"14390310, 01791613";1,346;Q1;86;129;293;6309;628;289;2,05;48,91;38,14;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,283;Q1;72;46;114;2452;272;111;2,11;53,30;30,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;24713;"Behaviour";journal;"00057959, 1568539X";1,225;Q1;85;92;254;4574;480;253;1,57;49,72;36,82;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
17;22021;"Ibis";journal;"1474919X, 00191019";1,218;Q1;90;126;305;6130;657;304;1,56;48,65;19,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,213;Q1;102;109;310;4872;719;307;2,39;44,70;31,80;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,098;Q1;87;86;217;4479;377;214;1,53;52,08;44,26;9;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,085;Q1;182;407;1196;12744;2674;1191;1,99;31,31;24,56;87;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;21554;"Condor";journal;"00105422";1,084;Q1;87;93;290;4279;525;290;1,57;46,01;29,77;1;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,075;Q1;96;62;301;3224;743;297;2,25;52,00;27,17;5;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;24589;"Annales Zoologici Fennici";journal;"0003455X";1,063;Q1;61;45;197;2143;308;194;1,45;47,62;32,17;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;17689;"Avian Pathology";journal;"03079457, 14653338";1,048;Q1;95;71;225;2196;505;223;1,61;30,93;35,93;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
25;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,040;Q1;112;162;433;8629;781;432;1,60;53,27;31,20;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,036;Q1;92;123;269;4660;492;268;1,63;37,89;49,10;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,033;Q1;95;73;215;2867;693;208;3,10;39,27;36,24;10;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,009;Q1;110;124;352;3254;674;347;1,80;26,24;30,89;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
29;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,987;Q1;229;626;1500;20006;4158;1489;2,51;31,96;31,80;122;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;22993;"Parasitology";journal;"14698161, 00311820";0,977;Q1;129;194;554;8929;1322;551;2,16;46,03;36,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
31;22608;"Journal of Zoology";journal;"09528369, 14697998";0,971;Q1;109;161;443;7295;760;440;1,57;45,31;26,36;47;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;15061;"Agricultural Systems";journal;"0308521X, 18732267";0,967;Q1;134;112;222;4505;504;219;2,22;40,22;23,87;70;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
33;36431;"Poultry Science";journal;"15253171, 00325791";0,966;Q1;169;360;864;11854;1628;862;1,73;32,93;32,92;83;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
34;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,956;Q1;116;138;584;7396;1038;582;1,54;53,59;31,75;0;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;29629;"Journal of Morphology";journal;"03622525, 10974687";0,933;Q1;83;72;319;3560;550;316;1,69;49,44;28,57;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,931;Q1;56;40;107;2082;194;101;1,83;52,05;32,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,898;Q1;44;21;56;887;111;56;1,65;42,24;30,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,883;Q1;84;89;230;5108;527;223;2,31;57,39;38,83;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,877;Q1;87;44;125;1185;267;123;1,98;26,93;34,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;22171;"Genetica";journal;"00166707, 15736857";0,870;Q1;94;92;284;4673;472;283;1,41;50,79;34,87;12;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;23336;"Primates";journal;"00328332, 16107365";0,864;Q1;61;41;126;1403;159;124;1,07;34,22;28,46;4;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
42;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,863;Q1;133;232;560;10270;1488;554;2,69;44,27;38,47;20;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,858;Q1;82;63;197;2642;503;197;2,60;41,94;35,25;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
44;18903;"Theriogenology";journal;"0093691X, 18793231";0,855;Q1;148;361;1073;14814;2273;1061;2,03;41,04;36,21;59;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
45;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,849;Q1;68;138;180;6952;351;179;2,02;50,38;20,78;26;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
46;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,828;Q1;88;40;138;2207;216;130;1,29;55,18;34,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
47;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,820;-;121;145;367;8256;928;365;2,59;56,94;42,83;24;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,819;Q1;88;70;216;2142;464;216;1,70;30,60;44,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
49;14288;"Behavioural Processes";journal;"18728308, 03766357";0,805;Q1;91;124;342;4525;517;317;1,53;36,49;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
50;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,787;Q1;90;88;211;4117;436;211;2,28;46,78;29,32;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,783;Q1;57;40;122;1356;222;122;1,65;33,90;35,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
52;21983;"Herpetologica";journal;"00180831";0,777;Q1;56;55;147;1876;218;147;1,13;34,11;28,37;0;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,772;Q1;121;224;502;7990;995;497;1,45;35,67;34,22;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
54;21574;"Emu";journal;"14485540, 01584197";0,771;Q1;47;40;103;1582;134;103;1,05;39,55;28,43;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;62303;"Animal Feed Science and Technology";journal;"03778401";0,764;Q1;142;181;462;7463;796;454;1,44;41,23;27,06;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
56;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,762;Q1;68;10;62;1222;141;62;3,22;122,20;34,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
57;19524;"Veterinary Journal";journal;"15322971, 10900233";0,749;Q1;126;228;406;6398;646;326;1,45;28,06;36,51;45;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
58;22007;"ILAR Journal";journal;"19306180, 10842020";0,748;Q1;91;40;122;2215;323;112;2,21;55,38;48,48;14;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;24609;"Applied Animal Behaviour Science";journal;"01681591";0,712;Q1;132;201;427;8597;855;424;1,79;42,77;45,74;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
60;24682;"Australian Journal of Zoology";journal;"0004959X";0,707;Q1;51;47;139;1870;176;138;1,15;39,79;28,23;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;22544;"Journal of Ethology";journal;"02890771, 14395444";0,698;Q1;40;40;101;1470;109;99;0,97;36,75;22,92;6;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
62;39604;"British Poultry Science";journal;"00071668, 14661799";0,694;Q1;105;92;354;2851;450;353;1,20;30,99;32,14;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
63;24585;"Zoology";journal;"18732720, 09442006";0,694;Q1;58;41;88;1758;156;85;1,50;42,88;31,82;2;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
64;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,692;-;112;197;527;8181;1027;526;1,81;41,53;34,95;13;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
65;21941;"Folia Primatologica";journal;"00155713, 14219980";0,692;Q1;51;26;110;1387;127;109;1,15;53,35;39,29;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;21697;"Animal Genetics";journal;"02689146, 13652052";0,658;Q1;92;123;462;2887;699;462;1,53;23,47;35,89;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;22562;"Journal of Herpetology";journal;"00221511";0,654;Q1;66;98;276;3305;311;276;0,98;33,72;24,28;5;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
68;144785;"Rangeland Ecology and Management";journal;"15507424";0,653;Q2;81;86;268;3100;277;268;1,07;36,05;22,33;1;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;17687;"Avian Diseases";journal;"00052086";0,650;Q2;91;182;335;4240;525;335;1,47;23,30;34,17;40;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
70;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,649;-;129;328;576;16649;1109;576;1,94;50,76;36,35;25;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,640;Q2;132;165;457;3927;731;457;1,40;23,80;19,94;33;0;United States;Northern America;"Academic Press";"2002-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
72;24547;"Zoological Science";journal;"02890003";0,637;Q2;66;150;414;5512;558;414;1,30;36,75;21,15;6;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
73;92166;"Small Ruminant Research";journal;"09214488";0,622;Q2;99;272;561;9037;669;553;1,04;33,22;25,04;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
74;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,621;Q2;47;45;128;1299;156;120;1,29;28,87;33,88;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
75;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,617;Q2;61;157;281;5239;479;281;1,55;33,37;26,69;10;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
76;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,611;Q2;84;59;140;2098;209;129;1,49;35,56;45,22;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
77;3300147807;"Livestock Science";journal;"18711413";0,600;Q2;128;299;571;7201;796;566;1,11;24,08;33,62;83;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
78;69955;"Contributions to Zoology";journal;"13834517";0,598;Q2;39;24;34;1026;37;34;0,79;42,75;30,88;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,588;Q2;71;41;95;1630;112;87;0,89;39,76;19,32;19;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;83409;"Animal Science";journal;"13577298";0,584;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
81;18700156722;"Agribusiness";journal;"07424477, 15206297";0,577;Q2;53;33;100;1069;73;100;0,54;32,39;24,68;10;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
