Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,200;Q1;37;22;59;1150;247;59;5,66;52,27;29,87;0;12;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
2;14363;"INFOR";journal;"03155986, 19160615";0,498;Q2;37;32;70;1196;99;67;1,54;37,38;20,78;0;5;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
3;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,464;Q2;31;38;77;935;184;74;2,08;24,61;15,96;0;5;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
4;21100928823;"Journal of Unmanned Vehicle Systems";journal;"22913467";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science Publishing";"2013-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
5;21100920775;"Proceedings of the 19th International Society for Music Information Retrieval Conference, ISMIR 2018";conference and proceedings;"-";0,333;-;23;0;102;0;363;101;3,56;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
6;21100921031;"Proceedings of the 18th International Society for Music Information Retrieval Conference, ISMIR 2017";conference and proceedings;"-";0,332;-;23;0;98;0;381;97;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
7;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,296;Q3;28;37;28;1493;71;28;2,54;40,35;40,86;0;10;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
8;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,249;Q3;29;18;209;547;139;208;0,57;30,39;18,33;0;1;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
9;21100909467;"Journal of Computational Geometry";journal;"1920180X";0,221;Q4;6;28;24;807;10;24;0,42;28,82;10,13;0;0;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
10;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";0,196;Q4;20;34;78;726;54;78;0,69;21,35;25,77;0;3;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
11;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,190;Q4;12;35;233;836;112;222;0,48;23,89;18,75;0;9;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
12;21100926501;"Proceedings of the 36th International Symposium on Automation and Robotics in Construction, ISARC 2019";conference and proceedings;"-";0,181;-;12;0;111;0;97;110;0,87;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
13;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,179;-;56;46;83;2134;100;76;1,32;46,39;21,74;0;3;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
14;21100972600;"Technology Innovation Management Review";journal;"19270321";0,153;Q4;20;71;73;2892;127;59;1,74;40,73;33,90;2;34;Canada;Northern America;"Carleton University";"2019-2022";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
15;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,151;Q4;22;5;34;305;13;32;0,20;61,00;40,00;0;1;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
16;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,149;Q4;8;16;30;612;15;29;0,50;38,25;51,61;3;4;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
17;21100854753;"International Conference of Control, Dynamic Systems, and Robotics";conference and proceedings;"23685433";0,126;-;6;21;75;257;19;73;0,20;12,24;36,17;0;4;Canada;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
18;21100868808;"SHMII 2017 - 8th International Conference on Structural Health Monitoring of Intelligent Infrastructure, Proceedings";conference and proceedings;"-";0,113;-;6;0;185;0;29;183;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
19;21100834918;"Proceedings of the IASTED International Conference on Intelligent Systems and Control, ISC 2017";conference and proceedings;"-";0,106;-;2;0;11;0;3;10;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
20;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,105;-;10;0;14;0;2;13;0,14;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
21;21100920769;"EG-ICE 2010 - 17th International Workshop on Intelligent Computing in Engineering";conference and proceedings;"-";0,101;-;3;0;272;0;6;270;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
22;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,101;-;13;0;43;0;7;42;0,00;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
23;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;22;51;1019;134;43;2,66;46,32;24,69;1;6;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
24;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;47;220;812;180;217;0,70;17,28;15,38;0;7;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
25;21101046167;"Journal of Cultural Analytics";journal;"23714549";;-;10;20;19;322;23;6;1,21;16,10;35,14;2;3;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities; Computer Science"
