Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";7,274;Q1;263;232;785;7280;7138;578;8,87;31,38;24,89;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,928;Q1;99;43;87;2444;714;87;7,09;56,84;24,43;15;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22845;"Radiocarbon";journal;"00338222";4,154;Q1;92;62;402;2466;2041;388;1,47;39,77;37,02;0;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";4,038;Q1;92;101;202;6025;1171;202;4,58;59,65;23,77;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;22580;"Earth-Science Reviews";journal;"00128252";3,306;Q1;249;154;357;28628;3127;344;7,61;185,90;20,94;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;15714;"Geotechnique";journal;"17517656, 00168505";3,256;Q1;170;86;305;3204;1062;285;2,59;37,26;14,78;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,156;Q1;287;542;1774;30526;8725;1721;4,62;56,32;26,23;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,819;Q1;322;1478;3702;57887;17408;3701;4,53;39,17;24,57;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,616;Q1;305;568;1589;23345;9633;1579;6,15;41,10;22,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
10;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,571;Q1;61;59;105;3608;492;104;3,86;61,15;27,48;23;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;22003;"American Journal of Science";journal;"00029599";2,502;Q1;128;27;111;2948;462;105;3,90;109,19;27,01;4;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,369;Q1;271;469;1333;32885;5357;1327;3,73;70,12;23,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
13;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,361;Q1;170;296;966;19871;4611;963;4,27;67,13;23,90;74;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,244;Q1;156;131;406;4468;1307;398;2,64;34,11;18,87;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
15;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,201;Q1;131;222;491;14722;2119;491;4,03;66,32;23,27;68;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
16;144827;"GPS Solutions";journal;"10805370";2,048;Q1;93;76;171;1968;756;169;3,93;25,89;21,62;2;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;19700182749;"Geoscience Frontiers";journal;"16749871";2,019;Q1;86;78;194;5596;785;183;4,39;71,74;16,95;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;25385;"Elements";journal;"18115209";1,929;Q1;103;53;186;1110;579;151;2,84;20,94;17,58;6;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
19;7200153173;"Quaternary Geochronology";journal;"18711014";1,738;Q1;79;64;254;3643;622;242;2,52;56,92;29,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
20;30787;"AAPG Bulletin";journal;"01491423";1,700;Q1;158;71;271;4304;1076;265;3,49;60,62;20,09;3;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
21;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,689;Q1;77;93;191;4029;612;185;3,08;43,32;16,38;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;5800179606;"Carbon Balance and Management";journal;"17500680";1,578;Q1;46;25;52;1303;198;50;3,00;52,12;18,02;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;4000148310;"Geobiology";journal;"14724677, 14724669";1,545;Q1;84;36;118;2999;436;118;3,38;83,31;33,69;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,529;Q1;150;178;497;11628;2022;463;3,86;65,33;22,94;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
25;21100842665;"Earth and Space Science";journal;"23335084";1,436;Q1;45;36;35;1808;108;35;3,09;50,22;32,12;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;21100255737;"Anthropocene";journal;"22133054";1,400;Q1;43;27;91;2204;348;87;2,49;81,63;33,94;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,344;Q1;104;79;233;5547;673;226;2,61;70,22;26,04;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
28;86430;"Remote Sensing";journal;"20724292";1,309;Q1;193;1024;1672;54909;6927;1652;3,77;53,62;28,48;154;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;91941;"World Archaeology";journal;"14701375, 00438243";1,257;Q1;80;52;144;3244;286;138;1,95;62,38;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
30;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,166;Q1;109;122;386;9535;894;379;2,41;78,16;25,11;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
31;20900195110;"Geotechnique Letters";journal;"20452543";1,145;Q1;42;48;124;1027;218;119;1,64;21,40;23,36;1;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
32;28795;"GIScience and Remote Sensing";journal;"15481603";1,142;Q1;63;41;126;2058;402;125;3,19;50,20;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
33;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,134;Q1;118;145;386;7131;919;376;2,13;49,18;19,96;22;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;25884;"Geofluids";journal;"14688115, 14688123";1,112;Q1;68;64;112;3850;303;109;3,07;60,16;24,19;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;25771;"Episodes";journal;"07053797";1,110;Q1;83;53;115;2403;329;112;1,20;45,34;29,87;5;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;22310;"Polar Research";journal;"17518369, 08000395";1,103;Q1;59;47;120;2357;312;119;2,34;50,15;32,75;9;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,088;Q1;125;189;695;9173;2045;689;2,62;48,53;29,95;51;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;25793;"Quaternary Research";journal;"00335894";1,082;Q1;127;74;297;5528;754;291;2,38;74,70;29,94;6;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
39;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,069;Q1;84;45;146;1514;339;138;2,17;33,64;21,00;1;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
40;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,064;Q1;57;38;82;617;204;65;2,89;16,24;23,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
41;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,056;Q1;119;42;130;3796;458;125;3,48;90,38;19,64;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
42;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,047;Q1;105;106;450;4165;828;447;1,74;39,29;24,42;4;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,043;Q1;44;36;75;2747;199;71;2,65;76,31;20,72;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
44;21100782253;"Frontiers in Earth Science";journal;"22966463";1,021;Q1;53;107;8;5959;19;8;3,00;55,69;28,47;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
45;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";1,007;Q1;53;35;93;2259;200;92;2,02;64,54;31,65;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
46;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,005;Q1;56;54;102;3086;286;101;2,80;57,15;22,83;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
47;13178;"Transactions in GIS";journal;"13611682, 14679671";1,000;Q1;76;54;166;2202;460;157;2,58;40,78;21,19;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
48;19600166216;"Earth Interactions";journal;"10873562";0,978;Q1;45;24;66;1387;143;65;1,69;57,79;26,80;0;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
49;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,920;Q1;62;67;167;3431;485;154;2,20;51,21;23,72;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
50;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,905;Q1;99;152;366;5707;912;359;2,30;37,55;24,24;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
51;29791;"Moravian Geographical Reports";journal;"12108812";0,859;Q1;27;22;69;1229;154;68;2,19;55,86;22,22;2;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
52;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,838;-;61;17;100;1362;151;96;1,70;80,12;25,37;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
53;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,836;Q1;33;21;62;827;160;58;3,00;39,38;17,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
54;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,829;Q1;84;54;137;2715;293;134;1,98;50,28;21,69;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
55;27003;"Geoscience Canada";journal;"03150941";0,816;Q1;36;27;68;1162;80;63;1,28;43,04;39,02;2;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
56;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,816;Q1;56;126;345;2457;684;345;1,71;19,50;30,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
57;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,804;Q1;203;329;1274;13687;2906;1264;1,97;41,60;27,86;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
58;23282;"Natural Hazards";journal;"15730840, 0921030X";0,798;Q1;139;586;1616;27720;3774;1597;2,04;47,30;28,09;115;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,754;Q1;61;43;86;2203;142;82;1,75;51,23;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
60;25738;"Petroleum Geoscience";journal;"13540793";0,751;Q1;67;32;73;1774;127;73;1,33;55,44;22,62;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Fuel Technology (Q1); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
61;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,724;Q1;65;39;119;2365;229;119;1,85;60,64;27,62;2;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
62;23045;"Isis";journal;"00211753, 15456994";0,720;Q1;50;58;142;2481;181;124;1,17;42,78;30,95;0;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
63;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,715;Q1;86;65;182;3858;269;171;1,34;59,35;24,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
64;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,713;Q1;50;30;130;2157;204;127;1,30;71,90;23,75;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
65;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,700;Q1;39;25;73;889;95;62;1,22;35,56;42,86;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
66;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,687;Q1;49;36;98;1329;127;91;1,21;36,92;18,92;1;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
67;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,685;Q2;21;11;34;359;47;34;1,35;32,64;18,18;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
68;14119;"Disasters";journal;"03613666, 14677717";0,683;Q2;81;39;153;1967;304;153;1,88;50,44;38,61;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
69;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,681;Q2;52;20;59;1099;110;57;1,69;54,95;9,43;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
70;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,668;Q2;56;27;72;759;178;72;2,53;28,11;16,92;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
71;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,666;Q2;48;17;94;506;97;90;0,86;29,76;29,21;4;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
72;27895;"Eos";journal;"00963941, 23249250";0,660;Q2;99;161;689;266;646;486;0,62;1,65;31,35;3;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
73;12395;"Polar Geography";journal;"19390513, 1088937X";0,657;Q2;36;18;53;850;107;52;1,94;47,22;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
74;8000153140;"Polar Science";journal;"18739652";0,650;Q2;37;61;91;2633;143;87;1,20;43,16;26,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,646;Q2;92;66;131;2997;224;117;1,52;45,41;28,41;2;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,645;Q2;49;54;171;1218;176;145;0,87;22,56;9,76;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
77;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,634;Q2;28;26;62;1408;136;62;2,66;54,15;27,91;0;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,622;Q2;48;21;85;1044;170;84;2,29;49,71;29,79;6;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
79;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,617;Q2;35;24;75;1686;98;66;1,00;70,25;23,19;10;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
80;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,583;Q2;88;97;266;4828;386;262;1,37;49,77;37,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
81;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;431;1402;16193;2509;1380;1,73;37,57;23,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
82;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,572;Q2;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
83;4900153504;"Geochronometria";journal;"17338387, 18971695";0,571;Q2;37;23;99;921;160;98;1,68;40,04;28,40;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
