Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,488;Q1;61;0;36;0;115;33;2,84;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,521;Q2;56;147;469;4424;394;434;0,68;30,10;13,75;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;4100151517;"Advances in Librarianship";book series;"00652830";0,398;Q2;12;9;27;152;18;25;0,67;16,89;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q2)";"Social Sciences"
4;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,142;Q4;39;170;207;5451;62;178;0,23;32,06;21,32;4;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
5;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,133;Q4;3;0;26;0;2;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
6;21100829242;"Library and Information Science";book series;"18760562";0,128;Q4;11;0;13;0;5;12;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q4)";"Social Sciences"
7;19600157012;"Microform and Imaging Review";book series;"09495770, 18658458";0,123;Q4;3;0;36;0;5;33;0,11;0,00;0,00;0;0;Germany;Western Europe;"K.G. Saur Verlag";"1972-1995, 2009-2010";"Library and Information Sciences (Q4)";"Social Sciences"
8;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,118;Q4;8;6;34;421;3;30;0,15;70,17;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
9;21100268077;"Analecta Hibernica";book series;"07916167";0,105;Q4;2;4;4;149;2;4;0,50;37,25;33,33;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
10;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,100;Q4;9;14;45;1294;1;44;0,02;92,43;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Communication (Q4); History (Q4); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
