Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200913;"Translation and Interpreting";journal;"18369324";0,261;Q1;20;17;105;826;77;104;1,11;48,59;53,85;0;4;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;29167;"Australian Journal of French Studies";journal;"00049468";0,205;Q1;7;29;68;669;14;65;0,25;23,07;46,67;0;5;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,198;Q1;6;16;37;0;11;31;0,30;0,00;78,95;2;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
4;21100860053;"eTropic";journal;"14482940";0,184;Q1;7;24;43;878;18;42;0,42;36,58;51,28;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
5;18800156744;"Australian Literary Studies";journal;"00049697";0,103;Q3;8;14;43;390;8;43;0,18;27,86;43,75;0;1;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
6;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,103;Q3;3;4;8;164;1;8;0,00;41,00;40,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;5700172274;"Meanjin";journal;"14488094, 00256293";0,103;Q3;9;119;351;353;14;337;0,04;2,97;52,68;0;6;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;16200154702;"Parergon";journal;"03136221, 18328334";0,103;-;12;10;50;1447;10;50;0,23;144,70;77,78;0;2;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;17700154929;"Overland";journal;"00307416, 14443163";0,101;Q4;5;54;201;97;7;179;0,02;1,80;57,14;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
10;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;10;30;131;4;30;0,20;13,10;40,00;0;1;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
11;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;9;37;30;0;21;0,00;3,33;33,33;0;1;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;16100154787;"Westerly";journal;"0043342X";0,101;Q3;5;26;42;253;0;29;0,00;9,73;53,57;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;21100851998;"Axon";journal;"18388973";0,100;Q4;2;61;245;136;2;182;0,01;2,23;61,11;0;6;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;10;14;189;0;12;0,00;18,90;70,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";;-;1;11;0;275;0;0;0,00;25,00;54,55;0;1;Australia;Pacific Region;"Playscript";"2020-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
16;21101020140;"Text (Australia)";journal;"13279556";;-;3;60;80;1138;2;69;0,03;18,97;55,88;0;10;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
